Fecha,Total desaguado por rambla Albujón,Drenaje Los Alcázares,Desembocadura rambla Albujón,Aguas arriba Barrio de la Fuensanta,Badén aguas abajo La Puebla,Pasaje la balsa,EDAR Torre-Pacheco,Tuberías salmuera bajo N-332,Canal D-7,Azud CHS,Tramo Medio Rambla Albujón,Surgencia,Aliviadero,Obra de paso bajo carretera Los Urrutia,Desembocadura rambla de Miranda,Desembocadura rambla del Miedo,El Carmolí,Desembocadura rambla de las Matildes,Rambla de las Matildes - corriente sur,Lo Poyo,Lengua de Vaca,Valla Militar,Freático Los Alcázares,Venta Simón,OBSERVACIONES
2019-08-30 00:00:00,0.0,0.92,0,,,,,Calado reducido,47.41,No sec. Uniforme,0,,,,,,,,,,,,,,
2019-09-06 00:00:00,0.0,0.83,0,,,,,Calado reducido,0,No sec. Uniforme,0,,,,,,,,,,,,,,
2019-09-20 00:00:00,0.0,0,No sec. Uniforme,,,,,Calado reducido,No accesible,No sec. Uniforme,No accesible,,,,,,,,,,,,,,2019-09-20: Lluvias intensas en días previos. Obras en el canal D-7
2019-09-26 00:00:00,0.0,0,No sec. Uniforme,,,,,Calado reducido,227.9,No sec. Uniforme,No accesible,,,,,,,,,,,,,,
2019-10-02 00:00:00,0.0,0,No sec. Uniforme,,,,,Calado reducido,217.71,No sec. Uniforme,29.01,,,,,,,,,,,,,,
2019-10-09 00:00:00,0.0,0,No sec. Uniforme,,,,,Calado reducido,122.8,No sec. Uniforme,30.52,,,,,,,,,,,,,,
2019-10-16 00:00:00,156.82,0,156.82,,,,,Calado reducido,102.54,No sec. Uniforme,18.28,,,,,,,,,,,,,,
2019-10-23 00:00:00,0.0,Calado reducido,No sec. Uniforme,,,,,Calado reducido,110.49,No sec. Uniforme,50.34,,,,,,,,,,,,,,
2019-10-30 00:00:00,0.0,0,No sec. Uniforme,,,,,Calado reducido,119.42,No sec. Uniforme,30.16,No sec. Uniforme,,,,,,,,,,,,,"2019-10-30: Se detecta una surgencia de agua, aguas arriba del azud de CHS"
2019-10-31 00:00:00,248.82,,248.82,,,,,,,,,,,85.23,5.89,No accesible,Calado reducido,Agua estancada,28.91,,,,,,"2019-10-31: Ampliación delcontrol a otras corrientes de agua, además de la rambla de El Albujón"
2019-11-06 00:00:00,138.18,0,138.18,,,,,Calado reducido,77.99,No sec. Uniforme,26.13,No sec. Uniforme,,,,,,,,,,,,,
2019-11-11 00:00:00,198.54,0,198.54,,,,,Calado reducido,65.43,No sec. Uniforme,27.99,No sec. Uniforme,,48.17,0.27,No accesible,0,0,0,,,,,,
2019-11-19 00:00:00,204.33,Calado reducido,204.33,,,,,Calado reducido,93.64,No sec. Uniforme,18.61,No sec. Uniforme,,51.79,0,No accesible,Calado reducido,0.1,12.56,,,,,,
2019-11-26 00:00:00,200.83,Calado reducido,200.83,,,,,Calado reducido,64.86,No sec. Uniforme,16.302,No sec. Uniforme,,40.89,0,No accesible,0,0,8.2,,,,,,
2019-12-05 00:00:00,0.0,Calado reducido,No accesible,,,,,Calado reducido,316.23,No sec. Uniforme,53.9,No sec. Uniforme,,417.72,No sec. Uniforme,No accesible,Agua estancada,Calado reducido,No accesible,,,,,,2019-12-05: Lluvias intensas en días previos
2019-12-10 00:00:00,419.67,Calado reducido,419.67,,,,,Calado reducido,218.2,No sec. Uniforme,39.16,No sec. Uniforme,,207.04,9.03,No accesible,0,Calado reducido,No accesible,,,,,,
2019-12-17 00:00:00,363.7,Calado reducido,363.7,,,,,Calado reducido,152.15,No sec. Uniforme,40.85,No sec. Uniforme,,273.76,2.13,No accesible,0,0,15.88,,,,,,
2019-12-23 00:00:00,349.08,Calado reducido,349.08,,,,,Calado reducido,117.23,No sec. Uniforme,33.92,No sec. Uniforme,,120.73,Calado reducido,No accesible,0,0,10.96,,,,,,
2019-12-30 00:00:00,259.86,Calado reducido,259.86,,,,,Calado reducido,122.92,No sec. Uniforme,33.73,No sec. Uniforme,,81.69,0,No accesible,0,0,12.5,,,,,,
2020-01-07 00:00:00,228.16,Calado reducido,228.16,,,,,Calado reducido,94.67,No sec. Uniforme,46.12,No sec. Uniforme,,84.38,0,No accesible,0,0,12.1,,,,,,
2020-01-14 00:00:00,272.63,Calado reducido,272.63,,,,,Calado reducido,93.07,No sec. Uniforme,80.66,No sec. Uniforme,,80.08,0,No accesible,0,0,39.94,,,,,,
2020-01-22 00:00:00,1449.4,0,1449.4,,,,,Calado reducido,1309.61,No sec. Uniforme,No accesible,No sec. Uniforme,,488.21,86.59,No accesible,0,1.66,No accesible,,,,,,2020-01-22: Lluvias intensas en días previos
2020-01-28 00:00:00,524.11,0.76,524.11,,,,,Calado reducido,265.2,No sec. Uniforme,85.56,No sec. Uniforme,,222.47,4.88,No accesible,0,0.7,30.41,,,,,,
2020-02-04 00:00:00,354.87,Calado reducido,354.87,,,,,Calado reducido,192.3,No sec. Uniforme,61.98,No sec. Uniforme,,178.31,1.42,No accesible,0,0.3,17.97,,,,,,
2020-02-11 00:00:00,300.62,Calado reducido,300.62,,,,,Calado reducido,173.53,No sec. Uniforme,48.6,No sec. Uniforme,,126.47,Calado reducido,No accesible,0,0,15.76,,,,,,
2020-02-18 00:00:00,326.42,Calado reducido,326.42,,,,,Calado reducido,126,No sec. Uniforme,51.7,No sec. Uniforme,,117.24,Calado reducido,No accesible,0,0,19.42,,,,,,
2020-02-25 00:00:00,302.86,Calado reducido,302.86,,,,,Calado reducido,120.87,No sec. Uniforme,42.84,No sec. Uniforme,,113.21,Calado reducido,No accesible,0,0,25.42,,,,,,
2020-03-03 00:00:00,193.51,Calado reducido,193.51,,,,,Calado reducido,101.44,No sec. Uniforme,51.9,No sec. Uniforme,,84.56,Calado reducido,No accesible,0,0,13.84,,,,,,
2020-03-10 00:00:00,225.32,Calado reducido,225.32,,,,,Calado reducido,97.16,No sec. Uniforme,52.2,No sec. Uniforme,,60.46,Calado reducido,No accesible,0,0,7.2,,,,,,
2020-03-17 00:00:00,181.47,Calado reducido,181.47,,,,,Calado reducido,71.59,No sec. Uniforme,28.74,No sec. Uniforme,,52.68,Calado reducido,No accesible,0,0,3.74,,,,,,
2020-03-26 00:00:00,0.0,Calado reducido,No sec. Uniforme,,,,,Calado reducido,746.6,No sec. Uniforme,225.19,No sec. Uniforme,,401.39,No accesible,No accesible,Agua estancada,2.76,No accesible,,,,,,2020-03-26: Lluvias intensas en días previos
2020-03-31 00:00:00,851.05,Calado reducido,851.05,,,,,Calado reducido,429,No sec. Uniforme,165.88,No sec. Uniforme,,324.4,No accesible,No accesible,Agua estancada,2.84,25.17,,,,,,
2020-04-07 00:00:00,625.75,Calado reducido,625.75,,,,,Calado reducido,291.09,No sec. Uniforme,157.22,No sec. Uniforme,,163.7,0,No accesible,0,0.44,15.64,,,,,,
2020-04-14 00:00:00,514.8,Calado reducido,514.8,,,,,Calado reducido,157.8,No sec. Uniforme,188.8,No sec. Uniforme,,131.53,0,No accesible,0,1.78,26.27,,,,,,
2020-04-21 00:00:00,491.9,0,491.9,,,,,Calado reducido,216.15,No sec. Uniforme,75.68,No sec. Uniforme,,196.35,0,No accesible,0,1.2,19.79,,,,,,
2020-04-28 00:00:00,402.33,Calado reducido,402.33,,,,,Calado reducido,157.55,No sec. Uniforme,115.78,No sec. Uniforme,,137.81,0.38,No accesible,0,0.5,47.06,,,,,,
2020-05-05 00:00:00,316.78,Calado reducido,316.78,,,,,Calado reducido,110.27,No sec. Uniforme,73.93,No sec. Uniforme,,83.92,0,No accesible,0,0.1,26.55,,,,,,
2020-05-12 00:00:00,425.14,0,425.14,,,,,Calado reducido,103.22,No sec. Uniforme,160.19,No sec. Uniforme,,62.77,0,No accesible,0,0.03,8.8,,,,,,
2020-05-19 00:00:00,270.7,Calado reducido,270.7,,,,,Calado reducido,115.34,No sec. Uniforme,57.83,No sec. Uniforme,,51.57,0,No accesible,0,0,13.4,,,,,,
2020-05-26 00:00:00,294.71,Calado reducido,294.71,,,,,Calado reducido,61.13,No sec. Uniforme,113.65,No sec. Uniforme,,46.88,0,No accesible,0,0,17.17,,,,,,
2020-06-01 00:00:00,241.59,0,241.59,,,,,Calado reducido,78.85,No sec. Uniforme,80.34,No sec. Uniforme,,36.82,0,No accesible,0,0,14.22,,,,,,
2020-06-09 00:00:00,473.0,Calado reducido,473,,,,,Calado reducido,102.17,No sec. Uniforme,148.3,No sec. Uniforme,,118.95,Calado reducido,No accesible,0,0.12,32.43,,,,,,2020-06-09: Lluvias intensas en días previos
2020-06-16 00:00:00,374.24,0,374.24,,,,,Calado reducido,109.5,No sec. Uniforme,130.8,No sec. Uniforme,,30.24,0,No accesible,0,0,27.4,,,,,,
2020-06-22 00:00:00,302.77,Calado reducido,302.77,,,,,Calado reducido,107.38,No sec. Uniforme,139.01,No sec. Uniforme,,22.15,0,0,0,0,13.97,,,,,,
2020-06-30 00:00:00,162.44,Calado reducido,162.44,,,,,Calado reducido,84.76,No sec. Uniforme,53.89,No sec. Uniforme,,24.31,0,0,0,0,13.61,,,,,,
2020-07-07 00:00:00,124.46,Calado reducido,124.46,,,,,Calado reducido,98.71,No sec. Uniforme,38.05,No sec. Uniforme,,23.4,0,0,0,0,11.26,,,,,,
2020-07-14 00:00:00,147.3,No accesible,147.3,,,,,Calado reducido,89.36,No sec. Uniforme,44.03,No sec. Uniforme,,19.29,0,0,0,0,19.33,,,,,,2020-07-14: Lluvia ligera durante la visita
2020-07-21 00:00:00,176.66,No accesible,176.66,,,,,Calado reducido,74.6,No sec. Uniforme,64.83,No sec. Uniforme,,14.55,0,0,0,0,12.28,,,,,,
2020-07-28 00:00:00,0.0,Calado reducido,Calado reducido,,,,,Calado reducido,79.34,No sec. Uniforme,47.2,No sec. Uniforme,,12.19,0,0,0,0,12.18,,,,,,
2020-08-04 00:00:00,47.88,Calado reducido,Calado reducido,,,,,Calado reducido,69.31,No sec. Uniforme,38.7,No sec. Uniforme,47.88,13.87,0,0,0,0,13.61,,,,,,
2020-08-11 00:00:00,236.05,No accesible,Calado reducido,,,,,Calado reducido,60.73,No sec. Uniforme,62.02,No sec. Uniforme,236.05,17.77,0,0,0,0,12.62,,,,,,
2020-08-18 00:00:00,184.77,Calado reducido,Calado reducido,,,,,Calado reducido,57.93,No sec. Uniforme,25.65,No sec. Uniforme,184.77,13.58,0,0,0,0,6.44,,,,,,
2020-08-25 00:00:00,91.3,Calado reducido,Calado reducido,,,,,Calado reducido,58.6,No sec. Uniforme,120.93,No sec. Uniforme,91.3,7.13,0,0,0,0,15.03,,,,,,
2020-09-01 00:00:00,116.51,Calado reducido,116.51,,,,,Calado reducido,74.13,No sec. Uniforme,40.32,No sec. Uniforme,0.0,10.56,0,0,0,0,13.91,,,,,,
2020-09-08 00:00:00,270.28999999999996,No accesible,160.92,,,,,Calado reducido,64.38,No sec. Uniforme,44.81,No sec. Uniforme,109.37,6.82,0,0,0,0,11.33,,,,,,
2020-09-15 00:00:00,39.0,No accesible,39,,,,,Calado reducido,80.2,No sec. Uniforme,39.99,No sec. Uniforme,0.0,8.6,0,0,0,0,13.43,,,,,,
2020-09-22 00:00:00,247.78,Calado reducido,177.31,,,,,Calado reducido,69.4,No sec. Uniforme,41.64,No sec. Uniforme,70.47,5.09,0,0,0,0,13.16,,,,,,
2020-09-29 00:00:00,39.46,Calado reducido,Calado reducido,,,,,Calado reducido,86.5,No sec. Uniforme,27.89,No sec. Uniforme,39.46,4.86,0,0,0,0,11.14,,,,,,
2020-10-06 00:00:00,225.82,Calado reducido,150.21,,,,,Calado reducido,75.87,No sec. Uniforme,37.85,No sec. Uniforme,75.61,1.37,0,0,0,0,10.29,,,,,,
2020-10-13 00:00:00,171.3,Calado reducido,Calado reducido,,,,,Calado reducido,82.29,No sec. Uniforme,38.64,No sec. Uniforme,171.3,1.69,0,0,0,0,9.62,,,,,,
2020-10-20 00:00:00,210.77,Calado reducido,Calado reducido,,,,,Calado reducido,102.46,No sec. Uniforme,39.31,No sec. Uniforme,210.77,Calado reducido,0,0,0,0,13.45,,,,,,
2020-10-27 00:00:00,255.49,Calado reducido,178.72,,,,,Calado reducido,78.63,No sec. Uniforme,36.31,No sec. Uniforme,76.77,Calado reducido,0,0,0,0,13.5,,,,,,
2020-11-03 00:00:00,154.15,Calado reducido,Calado reducido,,,,,Calado reducido,48.5,No sec. Uniforme,32.85,No sec. Uniforme,154.15,Calado reducido,0,0,0,0,13.37,,,,,,
2020-11-10 00:00:00,139.6,,66.28,,,,,,70.69,118.65,29.03,,73.32,Calado reducido,,,,,13.5,,,,,,
2020-11-17 00:00:00,228.07999999999998,,169.28,,,,,,85.11,,28.25,,58.8,Calado reducido,,,,,16.75,,,,,,
2020-11-24 00:00:00,250.7,,185.39,,,,,,79.53,,31.65,,65.31,3.59,,,,,11.21,,,,,,
2020-12-01 00:00:00,172.55,,Cauce seco,,,,,,75.77,,30.1,,172.55,< LC,0,,0,0,15.63,,,,,,
2020-12-08 00:00:00,170.51,,0,,,,,,88.1,,33.97,,170.51,< LC,0,,0,0,3.09,,,,,,
2020-12-15 00:00:00,153.47,,0,,,,,,71.51,,33.85,,153.47,< LC,0,,0,0,11.27,,,,,,
2020-12-22 00:00:00,151.77,,0,,,,,,66.75,,25.32,,151.77,< LC,0,,0,0,8.9,,,,,,
2020-12-29 00:00:00,161.75,,18.69,,,,,,68.24,,30.98,,143.06,6.83,0,,0,0,10.26,,,,,,
2021-01-05 00:00:00,72.91,,72.91,,,,,,68.1,,34.55,,0.0,< LC,0,,0,0,11.56,,,,,,
2021-01-12 00:00:00,158.36,Calado reducido,158.36,,,,,Calado reducido,107.05,,33.93,,0.0,45.74,0,0,0,1.04,33.36,,,,,,
2021-01-19 00:00:00,253.56,,138.93,,,,,,131.23,,37.12,,114.63,16.73,0,,0,0.46,18.66,,,,,,
2021-01-26 00:00:00,20.88,,0,,,,,,58.52,,27.61,,20.88,11.28,0,,0,0.31,10.34,,,,,,
2021-02-02 00:00:00,45.1,,45.1,,,,,,130.56,,30.29,,0.0,4.41,0,,0,0,12.48,,,,,,
2021-02-09 00:00:00,72.39,,72.39,,,,,,80.36,,36.35,,0.0,6.2,0,,0,0,15.98,,,,,,
2021-02-16 00:00:00,72.48,,72.48,,,,,,77.74,,29.22,,0.0,1.61,0,,0,0,9.7,,,,,,
2021-02-23 00:00:00,66.06,,66.06,,,,,,74.25,,32.54,,0.0,1.59,0,,0,0,5.35,,,,,,
2021-03-02 00:00:00,167.68,,25.96,,,,,,65.71,,33.21,,141.72,Calado reducido,0,,0,0,11.39,,,,,,
2021-03-09 00:00:00,1724.41,Calado reducido,1412.15,,,,,Punto anegado,593.92,,365.62,,312.26,298.62,0,0,0,1.37,51.4,,,,,,
2021-03-16 00:00:00,256.86,4.59,256.86,,,,,Calado reducido,162.77,,47.22,,0.0,65.7,0,0,0,Calado reducido,11.15,,,,,,
2021-03-23 00:00:00,324.75,2.1,222.66,,,,,Calado reducido,123.91,,50.73,,102.09,87.17,0,0,0,Calado reducido,23.27,,,,,,
2021-03-30 00:00:00,308.29,2.49,193.04,,,,,,155.99,,51.32,,115.25,57.4,0,,0,0,14.51,,,,,,
2021-04-07 00:00:00,304.28,,204.14,,,,,,143.8,,43.75,,100.14,36.28,0,,0,0,3.12,,,,,,
2021-04-13 00:00:00,272.69,,166.25,,,,,,133.44,,46.25,,106.44,30.85,0,,0,0,11.16,,,,,,
2021-04-20 00:00:00,269.53,,171.82,,,,,,109.79,,61.06,,97.71,78.66,0,,0,0,12,,,,,,
2021-04-27 00:00:00,286.88,,32.71,,,,,,120.86,,51.75,,254.17,81.93,0,,0,0,10.27,,,,,,
2021-05-04 00:00:00,261.32,,0,,,,,,135.24,,99.05,,261.32,39.53,0,,0,0.47,9.09,,,,,,
2021-05-11 00:00:00,203.45,,68.85,,,,,,91.77,,49.88,,134.6,26.08,0,,0,0,3.63,,,,,,
2021-05-18 00:00:00,208.23,,208.23,,,,,,78.72,,43.5,,0.0,24.05,0,,0,0,1.15,,,,,,
2021-05-25 00:00:00,595.51,,485.68,,,,,,553.59,,95.1,,109.83,88.82,0,,0,1.63,20.17,,,,,,
2021-06-01 00:00:00,404.42,,292.23,,,,,,168.43,,50.63,,112.19,46.58,40.26,,0,7.51,57.88,,,,,,"2021-06-01: Lluvias en la zona, antes de las mediciones"
2021-06-07 00:00:00,317.11,,235.81,,,,,,138.31,,61.32,,81.3,47.82,25.52,,0,0,13.05,,,,,,2021-06-07: Lluvias dos días antes d e las mediciones
2021-06-14 00:00:00,238.61,,238.61,,,,,,86.99,,84.91,,0.0,22.53,3.99,,0,0.65,2.86,,,,,,
2021-06-21 00:00:00,90.26,,90.26,,,,,,95.27,,58.23,,0.0,21.23,1.69,,0,0,3.85,,,,,,
2021-06-28 00:00:00,168.97,,168.97,,,,,,57.1,,58.66,,0.0,15.38,1.14,,0,0,6.73,,,,,,
2021-07-05 00:00:00,266.89,,193.87,,,,,,64.48,,118.02,,73.02,9.32,0.77,,0,0,1.57,,,,,,
2021-07-12 00:00:00,278.95,,205.93,,,,,,54.42,,77.7,,73.02,7.93,1.03,,0,0,3.34,,,,,,
2021-07-19 00:00:00,194.54,,194.54,,,,,,74.77,,124.36,,0.0,2.01,1.82,,0,0,3.98,,,,,,
2021-07-26 00:00:00,176.81,,176.81,,,,,,55.7,,89.68,,0.0,0.05,1.32,,0,0,2.58,,,,,,
2021-08-02 00:00:00,140.17,,140.17,,,,,,30.65,,59,,0.0,Calado reducido,1.19,,0,0,12.75,,,,,,
2021-08-09 00:00:00,86.49,,86.49,,,,,,56.63,,31.53,,0.0,0,0,,0,0,4.02,,,,,,
16/08/021,96.97,,96.97,,,,,,61.52,,33.69,,0.0,0,0,,0,0,1.38,,,,,,
2021-08-23 00:00:00,126.04,,126.04,,,,,,63.5,,86.96,,0.0,0,0,,0,0,1.53,,,,,,
2021-08-24 00:00:00,105.94,,105.94,,,,,,,,,,0.0,,,,,,,,,,,,
2021-08-25 00:00:00,99.47,,99.47,,,,,,,,,,0.0,,,,,,,,,,,,
2021-08-26 00:00:00,59.17,,59.17,,,,,,,,,,0.0,,,,,,,,,,,,
2021-08-27 00:00:00,57.42,,57.42,,,,,,,,,,0.0,,,,,,,,,,,,
2021-08-28 00:00:00,76.7,,76.7,,,,,,,,,,0.0,,,,,,,,,,,,
2021-08-29 00:00:00,45.72,,45.72,,,,,,,,,,0.0,,,,,,,,,,,,
2021-08-30 00:00:00,48.26,,48.26,,,,,,85.67,,27.97,,0.0,0,0,,0,0,1.93,,,,,,
2021-08-31 00:00:00,56.49,,56.49,,,,,,,,,,0.0,,,,,,,,,,,,
2021-09-01 00:00:00,51.06,,51.06,,,,,,,,,,0.0,,,,,,,,,,,,
2021-09-02 00:00:00,58.24,,58.24,,,,,,,,,,0.0,,,,,,,,,,,,
2021-09-03 00:00:00,95.24,,95.24,,,,,,,,,,0.0,,,,,,,,,,,,
2021-09-04 00:00:00,64.03,,64.03,,,,,,,,,,0.0,,,,,,,,,,,,
2021-09-05 00:00:00,42.96,,42.96,,,,,,,,,,0.0,,,,,,,,,,,,
2021-09-06 00:00:00,73.62,,73.62,92.14,,,,,41.59,,39.57,,0.0,0,0,,0,0,3.87,,,,,,
2021-09-07 00:00:00,55.15,,55.15,96.0,50.19,40.06,,,42.93,,,,0.0,,,,,,,,,,,,
2021-09-08 00:00:00,59.16,,59.16,125.65,30.88,4.05,,,67.62,,,,0.0,,,,,,,,,,,,
2021-09-09 00:00:00,55.32,,55.32,98.32,25.51,3.4,,,51.14,,,,0.0,,,,,,,,,,,,
2021-09-10 00:00:00,53.38,,53.38,97.36,27.85,3.79,,,35.55,,,,0.0,,,,,,,,,,,,
2021-09-11 00:00:00,46.06,,46.06,0.0,0.0,0.0,,,0,,,,0.0,,,,,,,,,,,,
2021-09-12 00:00:00,50.99,,50.99,0.0,0.0,0.0,,,0,,,,0.0,,,,,,,,,,,,
2021-09-13 00:00:00,47.59,,47.59,149.05,28.67,2.9,,,49.24,,38.26,,0.0,0,0,,0,0,0.71,,,,,,
2021-09-14 00:00:00,51.91,,51.91,190.74,35.92,4.46,,,136.24,,,,0.0,,,,,,,,,,,,
2021-09-15 00:00:00,65.29,,65.29,160.25,33.63,3.76,,,97.98,,,,0.0,,,,,,,,,,,,
2021-09-16 00:00:00,70.47,,70.47,122.21,35.36,2.39,,,92.36,,,,0.0,,,,,,,,,,,,
2021-09-17 00:00:00,59.25,,59.25,104.02,31.51,4.68,,,74.74,,,,0.0,,,,,,,,,,,,
2021-09-18 00:00:00,37.65,,37.65,,,,,,,,,,0.0,,,,,,,,,,,,
2021-09-19 00:00:00,63.42,,63.42,,,,,,,,,,0.0,,,,,,,,,,,,
2021-09-20 00:00:00,62.6,,62.6,,,,,,52.35,,35.73,,0.0,0,0,,0,0,3.49,,,,,,
2021-09-23 00:00:00,84.52,,84.52,,,,,,73.22,,,,0.0,0,0,,0,0,3.74,,,0,,,2021-09-23: Lluvias intensas en días previos
29-30/09/2021,64.76,,64.76,,,,,,70.67,,,,0.0,0,0,,0,0,3.88,4.99,,0,5.83,,
07-08/10/2021,58.19,,58.19,,,,,,50.63,,,,0.0,0,0,,0,0,3.29,6.46,,0,4.45,,
13-15/10/2021,60.28,,60.28,,,,,,61.59,,,,0.0,0,0,,0,0,4.36,5.34,,0,3.81,,
20-22/10/2021,83.58,,83.58,,,,,,79.19,,,,0.0,0,0,,0,0,4.32,7.7,,0,5.22,,2021-10-22: Lluvias intensas en horas previas
27-28/10/2021,114.71,,114.71,,,,,,74.02,,,,0.0,Calado reducido,0,,0,0,6.12,11.36,,0,2.28,,2021-10-28: Lluvias intensas en días previos
04-05/11/2021,86.84,,86.84,,,,,,70.43,,,,0.0,Calado reducido,0,,0,0,10.37,4.56,,0,5.95,,
10-11/11/2021,134.82,,134.82,,,,,,85.76,,,,0.0,Calado reducido,0,,0,0,6.07,11.64,,0,5.95,,
17-18/11/2021,97.57,,97.57,,,,,,79.42,,,,0.0,Calado reducido,0,,0,0,3.28,9.25,,0,2.63,,
24-25/11/2021,275.62,,275.62,,,,,,137,,,,0.0,42.48,101.86,,0,0,41.81,31.78,,0,5.14,,2021-11-24: Lluvias intensas en días previos
01-02/12/2021,187.16,,187.16,,,,,,104.6,,,,0.0,26.56,28.02,,0,0,22.57,10.5,,0,1.41,,
09-10/12/2021,152.9,,152.9,,,,,,135.68,,,,0.0,24.95,18.72,,0,1.07,16.88,12.36,,0.13,3.25,,
15-17/12/2021,165.93,,165.93,,,,,,138.13,,,,0.0,19.72,9.61,,0,0,14.52,7.51,,0,3.48,0.0,
22-23/12/2021,183.03,,183.03,,,,,,149.63,,,,0.0,22.26,6.7,,0,0,13.85,11.31,,0.46,4.99,,2021-12-23: Luvia ligera en días previos
29-30/12/2021,107.95,,107.95,,,,,,77.89,,,,0.0,27.48,5.28,,0,0,13.83,6.78,,,8.07,,
03-04/01/2022,101.4,,101.4,,,,,,73.64,,,,0.0,30.87,7.44,,0,0,6.5,9.05,,1.5,10.1,,
12-13/01/2022,67.17,,67.17,,,,,,86.59,,,,0.0,28.75,2.85,,0,0,3.26,25.92,1.49,0.3,5.44,,2022-01-13: Lluvia moderada día previo
19-20/01/2022,70.79,,70.79,,,,,,69.63,,,,0.0,25.42,2.37,,0,0,7.56,9.55,0.81,0.88,7.3,,
24-25/01/2022,80.83,,80.83,,,,,,73.39,,,,0.0,28.43,4.8,,0,0.72,7.03,23.94,1.39,0.36,5.92,,2022-01-25: Lluvias moderadas días previo
01-02/02/2022,76.66,,76.66,,,,,,65.75,,,,0.0,25.98,4.13,,0,0.08,8.77,7.91,1.06,0.43,9.86,,
09-10/02/2022,104.97,,104.97,,,,,,117.47,,,,0.0,22.25,4.65,,0,0,8.04,7.55,0.5,Calado reducido,6.82,,
15-16/02/2022,96.49,,96.49,,,,,,35.8,,,,0.0,22.3,1.64,,0,0,5.14,5.57,0.82,0.1,8.88,,
23-24/02/2022,70.72,,70.72,,,,,,96.17,,,,0.0,23.03,1.59,,0,0,7.46,5.48,0.57,0.14,9.5,35.58,
01-02/03/2022,141.14,,141.14,,,,,,111.66,,,,0.0,22.77,0.56,,0,0,9.37,5.52,0.44,Agua estancada,8.88,0.0,
09-10/03/2022,124.32,,124.32,,,,,,100.23,,,,0.0,36.47,27.57,,0,0.14,7.84,16.19,2.09,0.31,6.76,33.29,2022-03-10: Lluvias moderadas días previos
14-15/03/2022,77.71,,77.71,,,,,,98.33,,,,0.0,36.56,18.53,,0,0,42.4,9.54,0.0,0.49,3.27,,
22-24/03/2022,1277.87,,1277.87,,,,,,398.73,,,,0.0,207.73,215.63,,0,3.46,15.74,43.26,0.0,5.5,15.7,,2022-03-24: Lluvias muy abundantes días previos
30-31/03/2022,1036.08,,931.38,,,,,,383.92,,,,104.7,172.25,138.13,,0,3.56,30.02,88.87,2.52,1.71,8.29,0.0,2022-03-31: Lluvias moderadas días previos
04-06/04/2022,928.42,,919.07,,,,,,422.44,,,,9.35,166.69,538.13,,8.41,8.26,103.78,128.17,12.5,13.69,23.52,,2022-04-06: Lluvias muy abundantes días previos
2022-04-11 00:00:00,1140.39,,1110.29,,,,,,467.9,,,,30.1,169.85,129.71,,0,4.05,112.03,31.9,0.0,0.6,6.87,0.0,
2022-04-21 00:00:00,1484.99,,1484.99,,,,,,524.36,,,,0.0,174.2,122.05,,0,1.52,32.33,66.96,10.5,1.17,16.52,0.0,2022-04-21: Lluvias abundantes días previos
26-27/04/2022,630.34,,630.34,,,,,,279.67,,,,0.0,102.73,91.03,,0,2.27,30.57,15.13,4.78,0.34,12.5,0.0,
2022-05-05 00:00:00,1121.72,,1097.79,,,,,,555.1,,,,23.93,121.01,98.41,,0,0.31,70.88,52.87,9.11,0.22,7.98,0.0,2022-05-05: Lluvias abundantes el día anterior a la visita
11-12/05/2022,542.28,,542.28,,,,,,232.67,,,,0.0,89.39,56.66,,0,2.2,35.35,23.67,1.86,Agua estancada,4.63,0.0,
18-19/05/2022,463.92,,463.92,,,,,,179.14,,,,0.0,68.17,46.88,,0,0.4,27.25,20.19,1.56,Agua estancada,8.58,0.0,
25-26/05/2022,296.7,,296.7,,,,,,154.55,,,,0.0,48,56.33,,0,0.17,23.25,5.31,1.38,0.36,4.45,0.0,
2022-06-02 00:00:00,153.5,,153.5,,,,,,143.11,,,,0.0,61.97,52.01,,0,0.24,36.15,9.06,3.84,0.71,10.98,0.0,
2022-06-03 00:00:00,226.06,,226.06,,,,,,163.32,,,,0.0,23.91,54.64,,,,74.28,8.58,5.73,,12.73,,
2022-06-04 00:00:00,180.49,,180.49,,,,,,150.3,,,,0.0,20.22,68.58,,,,90.98,15.12,9.32,,16.07,,
2022-06-05 00:00:00,174.06,,174.06,,,,,,141.58,,,,0.0,20.79,64.98,,,,77.13,17.63,5.88,,13.12,,
2022-06-06 00:00:00,140.48,,140.48,,,,,,129.32,,,,0.0,19,38.8,,,,62.31,10.4,4.17,,10.3,,
2022-06-07 00:00:00,220.2,,220.2,,,,,,133.64,,,,0.0,41.97,24.28,,0,0,43.65,12.91,3.74,Agua estancada,13.9,0.0,
2022-06-08 00:00:00,239.8,,239.8,,,,133.64,,119.04,,,,0.0,24.61,5.99,,,,18.68,9.98,2.23,,12.45,,
2022-06-09 00:00:00,194.67,,194.67,,,,,,80.82,,,,0.0,23.38,6.51,,0,0,18,1.89,2.07,,14.8,,
2022-06-10 00:00:00,275.79,,275.79,,,,,,102.3,,,,0.0,22.73,3.38,,,,30.94,14.61,1.5,,16.92,,
2022-06-11 00:00:00,301.72,,301.72,,,,,,126.31,,,,0.0,26.15,6.46,,,,20.93,12.05,2.81,,0.206,,
2022-06-12 00:00:00,318.2,,318.2,,,,,,86.12,,,,0.0,23.95,0.63,,,,33.84,8.31,2.7,,11.65,,
2022-06-13 00:00:00,262.3,,262.3,,,,,,71.79,,,,0.0,32.99,8.3,,,,19.66,10.28,2.8,,4.35,,
2022-06-14 00:00:00,232.9,,232.9,,,,,,89.64,,,,0.0,22.15,0,,,,17.67,7.02,1.44,,5.76,,
2022-06-15 00:00:00,193.6,,193.6,,,,,,62.32,,,,0.0,17.13,0,,,,25.48,9.8,0.0,,8.6,,
2022-06-16 00:00:00,319.99,,281.55,,,,,,79.97,,,,38.44,16.31,0,,0,0,14.44,11.6,0.0,Agua estancada,15.4,0.0,
2022-06-17 00:00:00,202.8,,202.8,,,,,,102.53,,,,0.0,18.85,0,,,,11.32,5.85,0.0,,9.6,,
2022-06-18 00:00:00,198.2,,198.2,,,,,,94.56,,,,0.0,18.4,0,,,,11.7,4.75,0.0,,10.0,,
2022-06-19 00:00:00,277.6,,277.6,,,,,,107.88,,,,0.0,19.08,0,,,,10.92,9.5,0.0,,12.81,,
2022-06-20 00:00:00,264.55,,264.55,,,,,,79.7,,,,0.0,17.81,0,,,,8.69,6.98,0.0,,11.76,,
2022-06-21 00:00:00,297.3,,297.3,,,,,,102.79,,,,0.0,16.97,0,,,,7.74,11.85,0.0,,7.35,,
2022-06-22 00:00:00,342.0,,342,,,,,,73.8,,,,0.0,15.49,0,,0,0,18.56,5.66,0.0,0,7.5,0.0,2022-06-22: Lluvias el día anterior a la visita
2022-06-23 00:00:00,319.0,,319,,,,,,68.89,,,,0.0,14.92,0,,,,21.59,7.21,0.0,,4.08,,
2022-06-24 00:00:00,337.6,,337.6,,,,,,54.25,,,,0.0,7.54,0,,,,13.86,5.0,0.0,,11.0,,
2022-06-25 00:00:00,342.47,,319.8,,,,,,64.02,,,,22.67,10.55,0,,,,10.48,9.84,0.0,,7.8,,
2022-06-26 00:00:00,331.45,,314.1,,,,,,69.92,,,,17.35,10.71,0,,,,9.16,3.36,0.0,,7.44,,
2022-06-27 00:00:00,326.4,,326.4,,,,,,99.27,,,,0.0,14.3,0,,,,9.08,2.64,0.0,,8.7,,
2022-06-28 00:00:00,254.63,,242.4,,,,,,80.84,,,,12.23,7.83,0,,,,6.52,3.39,0.0,,6.12,,
2022-06-29 00:00:00,352.44,,334.5,,,,,,91.56,,,,17.94,8.31,0,,,,12.16,2.07,0.0,,14.74,,
2022-06-30 00:00:00,342.62,,320.7,,,,,,75.77,,,,21.92,10.1,0,,,,19.17,3.36,0.0,,13.2,,
2022-07-01 00:00:00,320.23,,317.1,,,,,,71.41,,,,3.13,8.3,0,,0,0,13.92,2.42,0.0,0,18.72,0.0,
2022-07-02 00:00:00,217.6,,217.6,,,,,,65.19,,,,0.0,8.49,0,,,,8.45,1.68,0.0,,8.0,,
2022-07-03 00:00:00,235.6,,235.6,,,,,,64.06,,,,0.0,8.76,0,,,,9.75,2.1,0.0,,8.96,,
2022-07-04 00:00:00,244.6,,244.6,,,,,,80.55,,,,0.0,8.93,0,,,,6.89,4.38,0.0,,9.44,,
2022-07-05 00:00:00,253.88,,253.88,,,,,,95.71,,,,0.0,8.86,0,,,,9.67,7.43,13.47,,12.75,,
2022-07-06 00:00:00,273.44,,273.44,,,,,,185.59,,,,0.0,8.52,0,,,,6.53,9.22,0.0,,13.2,,
2022-07-07 00:00:00,178.84,,178.84,,,,,,96.34,,,,0.0,7.16,0,,0,0,14.86,15.23,0.0,0,10.94,0.0,
2022-07-08 00:00:00,229.16,,229.16,,,,,,82.04,,,,0.0,7.83,0,,,,7.66,11.08,0.0,,10.94,,
2022-07-09 00:00:00,245.43,,245.43,,,,,,84.2,,,,0.0,7.49,0,,,,6.99,8.0,0.0,,15.88,,
2022-07-10 00:00:00,218.85,,218.85,,,,,,74.12,,,,0.0,7.03,0,,,,5.27,6.29,0.0,,10.28,,
2022-07-11 00:00:00,224.92,,224.92,,,,,,69.41,,,,0.0,8.53,0,,,,7.27,6.74,0.0,,13.95,,
2022-07-12 00:00:00,215.01,,215.01,,,,,,94.02,,,,0.0,6.33,0,,,,6.31,4.74,0.0,,5.07,,
2022-07-13 00:00:00,205.47,,205.47,,,,,,95.34,,,,0.0,7.03,0,,0,0,13.3,6.17,0.0,0,6.03,0.0,
2022-07-14 00:00:00,209.0,,209,,,,,,68.14,,,,0.0,4.87,0,,,,7.41,6.83,0.0,,8.7,,
2022-07-15 00:00:00,195.48,,195.48,,,,,,63.13,,,,0.0,5.27,0,,,,6.79,6.65,0.0,,9.0,,
2022-07-16 00:00:00,203.31,,203.31,,,,,,56.79,,,,0.0,8.31,0,,,,8.58,5.93,0.0,,11.88,,