Fecha,Drenaje Los Alcázares,Desembocadura rambla Albujón,Aguas arriba Barrio de la Fuensanta,Badén aguas abajo La Puebla,Pasaje la balsa,EDAR Torre-Pacheco,Tuberías salmuera bajo N-332,Canal D-7,Azud CHS,Tramo Medio Rambla Albujón,Surgencia,Aliviadero,Obra de paso bajo carretera Los Urrutia,Desembocadura rambla de Miranda,Desembocadura rambla del Miedo,El Carmolí,Desembocadura rambla de las Matildes,Rambla de las Matildes - corriente sur,Lo Poyo,Lengua de Vaca,Valla Militar,Freáticos Los Alcázares,Venta Simón,OBSERVACIONES
2019-08-30 00:00:00,141,Cauce seco,,,,,,151.0,Agua estancada,Cauce seco,,,,,,,,,,,,,,
2019-09-06 00:00:00,160,Cauce seco,,,,,,109.0,Agua estancada,Cauce seco,,,,,,,,,,,,,,
2019-09-20 00:00:00,0,124,,,,,,134.0,352,No accesible,,,,,,,,,,,,,,2019-09-20: Lluvias intensas en días previos
2019-09-26 00:00:00,0,141,,,,,,153.0,268,160,,,,,,,,,,,,,,
2019-10-02 00:00:00,0,125,,,,,,118.0,262,164,,,,,,,,,,,,,,
2019-10-09 00:00:00,0,176,,,,,,160.0,273,151,,,,,,,,,,,,,,
2019-10-16 00:00:00,0,210,,,,,,183.0,172,168,,,,,,,,,,,,,,
2019-10-23 00:00:00,153,84,,,,,,125.0,50,31.5,,,,,,,,,,,,,,
2019-10-30 00:00:00,172,166,,,,,,169.0,141,132,520.0,,,,,,,,,,,,,"2019-10-30: Se detecta una surgencia de agua, aguas arriba del azud de CHS"
2019-10-31 00:00:00,,189,,,,,,,,,,,294,210,4,11.6,3.8,146.0,,,,,,"2019-10-31: Ampliación delcontrol a otras corrientes de agua, además de la rambla de El Albujón"
2019-11-06 00:00:00,174,185,,,,,268.0,176.0,136,82,370.0,,,,,,,,,,,,,
2019-11-11 00:00:00,195,185,,,,,220.0,164.0,178,197,352.0,,262,153,10.9,,1.57,191.0,,,,,,
2019-11-19 00:00:00,194,178,,,,,202.0,181.0,185,78,368.0,,284,42,16.8,25.3,15.8,178.0,,,,,,
2019-11-26 00:00:00,210,193,,,,,204.0,132.0,170,168,368.0,,273,5.7,3.15,7.2,4.1,199.0,,,,,,
2019-12-05 00:00:00,193,150,,,,,330.0,185.0,165,80,390.0,,302,154,63,8.4,25.2,161.0,,,,,,2019-09-20: Lluvias intensas en días previos. Obras en el canal D-7
2019-12-10 00:00:00,290,205,,,,,231.0,191.0,179,185,380.0,,315,170,6.3,Cauce seco,27.3,209.0,,,,,,
2019-12-17 00:00:00,197,208,,,,,242.0,191.0,181,189,380.0,,299,151,12.2,Agua estancada,35.2,204.0,,,,,,
2019-12-23 00:00:00,239.925,201.6,,,,,225.75,163.8,182.7,180.6,362.25,,309.75,90.2,4.18,Cauce seco,38.85,192.0,,,,,,
2019-12-30 00:00:00,247.8,210,,,,,231.0,182.7,182.7,170.1,346.5,,278.25,15.4,19.8,Cauce seco,22.575,193.2,,,,,,
2020-01-07 00:00:00,234.15,197.4,,,,,204.75,168.0,174.3,191.1,346.5,,283.5,5.355,4.08,Cauce seco,22.05,191.1,,,,,,
2020-01-14 00:00:00,220,158,,,,,209.0,176.0,143,90,368.0,,315,5.3,3.19,Cauce seco,33.1,163.0,,,,,,
2020-01-22 00:00:00,Cauce seco,84,,,,,299.0,91.0,57,19.5,352.0,,168,130,27,Agua estancada,27.3,134.0,,,,,,2020-01-22: Lluvias intensas en días previos
2020-01-28 00:00:00,268,210,,,,,268.0,181.0,172,190,380.0,,341,131,5.2,Agua estancada,38,158.0,,,,,,
2020-02-04 00:00:00,274,204,,,,,294.0,185.0,176,152,380.0,,315,110,2.84,Cauce seco,36.8,189.0,,,,,,
2020-02-11 00:00:00,262,176,,,,,204.0,149.0,147,184,390.0,,304,21,5.5,Cauce seco,65,170.0,,,,,,
2020-02-18 00:00:00,248,164,,,,,186.0,124.0,147,194,399.0,,273,4.3,3.6,Cauce seco,76,167.0,,,,,,
2020-02-25 00:00:00,252,204,,,,,226.0,185.0,176,200,380.0,,326,4.4,2.1,Cauce seco,64,187.0,,,,,,
2020-03-03 00:00:00,239,185,,,,,215.0,178.0,143,189,336.0,,299,4.2,5.4,Cauce seco,59,167.0,,,,,,
2020-03-10 00:00:00,258,195,,,,,215.0,172.0,172,200,370.0,,304,5.3,3.26,Cauce seco,48,183.0,,,,,,
2020-03-17 00:00:00,228,187,,,,,194.0,168.0,172,194,346.0,,262,5.3,3.41,Cauce seco,38,163.0,,,,,,
2020-03-26 00:00:00,248.325,198,,,,,420.0,158.4,154,121,425.25,,299.25,58.8,50.4,20.4,35.7,139.2,,,,,,2020-03-26: Lluvias intensas en días previos
2020-03-31 00:00:00,302,189,,,,,331.0,164.0,149,152,390.0,,320,132,34.8,11.5,46,139.0,,,,,,
2020-04-07 00:00:00,267.75,187,,,,,362.0,162.0,158,163,400.0,,294,105.6,5.5,9.9,58.8,160.8,,,,,,
2020-04-14 00:00:00,271,162,,,,,242.0,172.0,134,88,390.0,,304,30.8,3.3,11.6,24.2,137.0,,,,,,
2020-04-21 00:00:00,Cauce seco,180,,,,,299.0,147.0,134,126,368.0,,268,10.8,5.6,13.6,80,197.0,,,,,,
2020-04-28 00:00:00,270,172,,,,,278.0,170.0,120,78,380.0,,310,4.6,3.7,10.3,95,149.0,,,,,,
2020-05-05 00:00:00,262,189,,,,,284.0,176.0,162,126,390.0,,299,6.5,3.48,9.5,94,168.0,,,,,,
2020-05-12 00:00:00,Cauce seco,160,,,,,248.0,176.0,130,84,368.0,,315,6.4,3.15,Cauce seco,86,144.0,,,,,,
2020-05-19 00:00:00,308,176,,,,,252.0,166.0,139,145,380.0,,336,7.2,3.3,Cauce seco,98,190.0,,,,,,
2020-05-26 00:00:00,Cauce seco,162,,,,,236.0,168.0,132,88,368.0,,320,8.8,6,Cauce seco,107,168.0,,,,,,
2020-06-01 00:00:00,Cauce seco,158,,,,,231.0,176.0,134,88,390.0,,315,9.5,4.4,Cauce seco,154,166.0,,,,,,
2020-06-09 00:00:00,159,101,,,,,176.0,162.0,84,46,352.0,,210,8.4,5.4,Cauce seco,25,192.0,,,,,,2020-06-09: Lluvias intensas en días previos
2020-06-16 00:00:00,Cauce seco,161,,,,,214.0,180.0,123,107,390.0,,326,9.2,4.2,Cauce seco,115,190.0,,,,,,
2020-06-22 00:00:00,220,132,,,,,174.0,147.0,108,75,390.0,,304,8.4,3.48,Cauce seco,112,168.0,,,,,,
2020-06-30 00:00:00,190,172,,,,,170.0,153.0,145,141,341.0,,252,7.9,5.1,Cauce seco,96,134.0,,,,,,
2020-07-07 00:00:00,227,174,,,,,172.0,149.0,141,160,362.0,,273,10.1,6.8,Cauce seco,108,137.0,,,,,,
2020-07-14 00:00:00,No accesible,198,,,,,182.0,163.0,176,162,357.0,,278,6.6,4.5,Cauce seco,103,139.0,,,,,,2020-07-14: Lluvia ligera durante la visita
2020-07-21 00:00:00,No accesible,172,,,,,168.0,162.0,141,103,336.0,,257,8.9,5.3,Cauce seco,92,114.0,,,,,,
2020-07-28 00:00:00,201,174,,,,,194.0,162.0,200,174,362.0,,247,6.8,5.5,Cauce seco,81,120.0,,,,,,
2020-08-04 00:00:00,175,141,,,,,183.0,169.0,163,101,310.0,183,262,7,5.9,Cauce seco,94,108.0,,,,,,
2020-08-11 00:00:00,No accesible,185,,,,,187.0,172.0,194,178,370.0,204,252,7.5,5.6,Cauce seco,82,89.0,,,,,,
2020-08-18 00:00:00,189,155,,,,,155.0,149.0,181,130,336.0,175,252,4.6,5.8,Cauce seco,80,92.0,,,,,,
2020-08-25 00:00:00,254,167,,,,,187.0,163.0,174,154,358.0,167,248,7.9,7.32,Cauce seco,73,113.0,,,,,,
2020-09-01 00:00:00,192,155,,,,,181.0,153.0,118,113,341.0,183,194,4,6.4,Cauce seco,44,139.0,,,,,,
2020-09-08 00:00:00,No accesible,167,,,,,172.0,160.0,168,141,368.0,205,268,6.8,5.9,Cauce seco,40,122.0,,,,,,
2020-09-15 00:00:00,No accesible,184,,,,,211.0,160.0,161,185,357.0,Cauce seco,253,7.9,7.3,Cauce seco,52,139.0,,,,,,
2020-09-22 00:00:00,230,196,,,,,187.0,172.0,172,195,390.0,231,278,6.7,6.6,Cauce seco,50,128.0,,,,,,
2020-09-29 00:00:00,202,162,,,,,174.0,141.0,197,210,341.0,189,231,6.5,6.5,Cauce seco,38,158.0,,,,,,
2020-10-06 00:00:00,215,197,,,,,202.0,178.0,181,218,390.0,220,257,7,6.4,Cauce seco,49,166.0,,,,,,
2020-10-13 00:00:00,230,242,,,,,205.0,178.0,268,231,380.0,226,273,7.9,7.8,Cauce seco,52,167.0,,,,,,
2020-10-20 00:00:00,200,173,,,,,170.0,110.0,132,200,380.0,176,214,6.8,5.5,Cauce seco,52,168.0,,,,,,
2020-10-27 00:00:00,238,191,,,,,202.0,166.0,132,189,,215,242,6.7,5.8,Cauce seco,49,182.0,,,,,,
2020-11-03 00:00:00,212,147,,,,,187.0,155.0,178,208,362.0,202,220,7,5.9,Cauce seco,68,166.0,,,,,,
2020-11-10 00:00:00,,185,,,,,,132.0,,204,,242,226,,,,,149.0,,,,,,
2020-11-17 00:00:00,,193,,,,,,160.0,,210,,242,231,,,,,168.0,,,,,,
2020-11-24 00:00:00,,197,,,,,,168.0,,247,,242,257,,,,,187.0,,,,,,
2020-12-01 00:00:00,,Cauce seco,,,,,,177.0,,210,,226,220,Agua estancada,,Cauce seco,Cauce seco,191.0,,,,,,
2020-12-08 00:00:00,,Cauce seco,,,,,,160.0,,206,,200,257,Agua estancada,,Cauce seco,Cauce seco,166.0,,,,,,
2020-12-15 00:00:00,,Cauce seco,,,,,,226.0,,166,,231,278,Agua estancada,,Cauce seco,Cauce seco,178.0,,,,,,
2020-12-22 00:00:00,,Cauce seco,,,,,,170.0,,210,,215,226,Agua estancada,,Cauce seco,Cauce seco,187.0,,,,,,
2020-12-29 00:00:00,,218,,,,,,220.0,,289,,247,268,Agua estancada,,Cauce seco,Cauce seco,197.0,,,,,,
2021-01-05 00:00:00,,217,,,,,,173.0,,215,,Cauce seco,215,Agua estancada,,Cauce seco,Cauce seco,210.0,,,,,,
2021-01-12 00:00:00,253,226,,,,,,176.0,,134,,Cauce seco,128,Agua estancada,Agua estancada,Cauce seco,67,163.0,,,,,,
2021-01-19 00:00:00,,220,,,,,,173.0,,202,,268,284,Agua estancada,,Cauce seco,83,191.0,,,,,,
2021-01-26 00:00:00,,Cauce seco,,,,,,163.0,,193,,236,257,Agua estancada,,Cauce seco,87,185.0,,,,,,
2021-02-02 00:00:00,,204,,,,,,163.0,,204,,Cauce seco,257,Agua estancada,,Cauce seco,Cauce seco,183.0,,,,,,
2021-02-09 00:00:00,,177,,,,,,173.0,,200,,Cauce seco,236,Agua estancada,,Cauce seco,Cauce seco,166.0,,,,,,
2021-02-16 00:00:00,,203,,,,,,173.0,,183,,Cauce seco,257,Agua estancada,,Cauce seco,Cauce seco,170.0,,,,,,
2021-02-23 00:00:00,,189,,,,,,147.0,,193,,Cauce seco,247,Agua estancada,,Cauce seco,Cauce seco,183.0,,,,,,
2021-03-02 00:00:00,,191,,,,,,164.0,,200,,231,247,Agua estancada,,Cauce seco,Cauce seco,194.0,,,,,,
2021-03-09 00:00:00,110,56,,,,,65.0,81.0,,15.3,,No accesible,226,4.1,5.9,Cauce seco,6.2,138.0,,,,,,
2021-03-16 00:00:00,256,197,,,,,176.0,176.0,,174,,247,284,Agua estancada,Agua estancada,25.3,55,186.0,,,,,,
2021-03-23 00:00:00,251,200,,,,,180.0,170.0,,153,,257,294,Agua estancada,Agua estancada,Cauce seco,62,156.0,,,,,,
2021-03-30 00:00:00,251,210,,,,,,170.0,,162,,252,278,Agua estancada,,7.7,Agua estancada,136.0,,,,,,
2021-04-07 00:00:00,,194,,,,,,170.0,,178,,273,294,Agua estancada,,Cauce seco,Agua estancada,168.0,,,,,,
2021-04-13 00:00:00,,185,,,,,,160.0,,134,,247,252,Agua estancada,,Cauce seco,Agua estancada,152.0,,,,,,
2021-04-20 00:00:00,,190,,,,,,162.0,,145,,257,278,Agua estancada,,Cauce seco,Agua estancada,132.0,,,,,,
2021-04-27 00:00:00,,146,,,,,,149.0,,67,,200,273,Agua estancada,,Cauce seco,Agua estancada,132.0,,,,,,
2021-05-04 00:00:00,,Cauce seco,,,,,,131.0,,151,,200,278,Agua estancada,,Cauce seco,10.7,132.0,,,,,,
2021-05-11 00:00:00,,147,,,,,,139.0,,149,,205,273,Agua estancada,,Cauce seco,Agua estancada,121.0,,,,,,
2021-05-18 00:00:00,,175,,,,,,153.0,,168,,Agua Estancada,273,Agua estancada,,Cauce seco,Cauce seco,80.0,,,,,,
2021-05-25 00:00:00,,157,,,,,,158.0,,58,,215,247,Agua estancada,,Cauce seco,9.4,130.0,,,,,,
2021-06-01 00:00:00,,237,,,,,,166.0,,147,,278,294,218,,Cauce seco,10.3,35.2,,,,,,
2021-06-07 00:00:00,,205,,,,,,166.0,,147,,273,284,200,,Cauce seco,Agua estancada,119.0,,,,,,
2021-06-14 00:00:00,,231,,,,,,158.0,,111,,Cauce seco,273,152,,Cauce seco,3.36,84.0,,,,,,
2021-06-21 00:00:00,,208,,,,,,170.0,,143,,Cauce seco,284,30.8,,Cauce seco,Agua estancada,110.0,,,,,,
2021-06-28 00:00:00,,163,,,,,,151.0,,183,,Cauce seco,252,3.74,,Cauce seco,Agua estancada,84.0,,,,,,
2021-07-05 00:00:00,,138,,,,,,141.0,,90,,247,262,7.7,,Cauce seco,Agua estancada,86.0,,,,,,
2021-07-12 00:00:00,,136,,,,,,149.0,,78,,242,242,6.4,,Cauce seco,Agua estancada,79.0,,,,,,
2021-07-19 00:00:00,,135,,,,,,145.0,,103,,Cauce seco,226,7.9,,Cauce seco,Agua estancada,81.0,,,,,,
2021-07-26 00:00:00,,119,,,,,,155.0,,74,,Cauce seco,236,6.2,,Cauce seco,Agua estancada,90.0,,,,,,
2021-08-02 00:00:00,,171,,,,,,158.0,,143,,Cauce seco,226,18.5,,Cauce seco,Agua estancada,96.0,,,,,,
2021-08-09 00:00:00,,152.88,,,,,,153.3,,159.6,,Cauce seco,Cauce seco,Agua estancada,,Cauce seco,Agua estancada,85.8,,,,,,
2021-08-16 00:00:00,,172.2,,,,,,172.2,,144.9,,Cauce seco,Cauce seco,Agua estancada,,Cauce seco,Agua estancada,52.8,,,,,,
2021-08-23 00:00:00,,95.55,,,,,,147.0,,88.2,,Cauce seco,Cauce seco,Agua estancada,,Cauce seco,Agua estancada,63.8,,,,,,
2021-08-24 00:00:00,,102.9,,,,,,,,,,Cauce seco,,,,Cauce seco,Agua estancada,,,,,,,
2021-08-25 00:00:00,,115,,,,,,,,,,Cauce seco,,,,,,,,,,,,
2021-08-26 00:00:00,,105,,,,,,,,,,Cauce seco,,,,,,,,,,,,
2021-08-27 00:00:00,,138.39,,,,,,,,,,Cauce seco,,,,,,,,,,,,
2021-08-28 00:00:00,,161.28,,,,,,,,,,Cauce seco,,,,,,,,,,,,
2021-08-29 00:00:00,,153.3,,,,,,,,,,Cauce seco,,,,,,,,,,,,
2021-08-30 00:00:00,,145.74,,,,,,144.9,,182.7,,Cauce seco,Cauce seco,Agua estancada,,Cauce seco,Agua estancada,68.25,,,,,,
2021-08-31 00:00:00,,160,,,,,,,,,,Cauce seco,,,,,,,,,,,,
2021-09-01 00:00:00,,162.54,,,,,,,,,,Cauce seco,,,,,,,,,,,,
2021-09-02 00:00:00,,156,,,,,,,,,,Cauce seco,,,,,,,,,,,,
2021-09-03 00:00:00,,153.72,,,,,,142.8,,,,Cauce seco,,,,,,,,,,,,
2021-09-04 00:00:00,,133.14,,,,,,,,,,Cauce seco,,,,,,,,,,,,
2021-09-05 00:00:00,,142.38,,,,,,,,,,Cauce seco,,,,,,,,,,,,
2021-09-06 00:00:00,,137.97,125.4,,,,,149.6,,90.3,,Cauce seco,Cauce seco,Agua estancada,,Cauce seco,Agua estancada,113.4,,,,,,
2021-09-07 00:00:00,,135.08,156.2,155.4,13.2,105.6,,140.7,,,,Cauce seco,,,,,,,,,,,,
2021-09-08 00:00:00,,141.12,119.7,130.2,81.9,111.3,,119.7,,,,Cauce seco,,,,,,,,,,,,
2021-09-09 00:00:00,,137,132.0,170.0,81.0,109.0,,150.0,,,,Cauce seco,,,,,,,,,,,,
2021-09-10 00:00:00,,151,149.0,200.0,86.0,116.0,,141.0,,,,Cauce seco,,,,,,,,,,,,
2021-09-11 00:00:00,,164.64,,,,,,,,,,Cauce seco,,,,,,,,,,,,
2021-09-12 00:00:00,,159.39,,,,,,,,,,Cauce seco,,,,,,,,,,,,
2021-09-13 00:00:00,,154.35,149.1,249.9,220.5,79.8,,115.5,,138.6,,Cauce seco,Cauce seco,Agua estancada,,Cauce seco,Agua estancada,102.9,,,,,,
2021-09-14 00:00:00,,163.17,157.5,246.75,86.1,119.7,,144.9,,,,Cauce seco,,,,,,,,,,,,
2021-09-15 00:00:00,,170.28,154.0,215.25,86.1,126.0,,129.8,,,,Cauce seco,,,,,,,,,,,,
2021-09-16 00:00:00,,163.46,154.0,195.8,96.6,123.9,,136.4,,,,Cauce seco,,,,,,,,,,,,
2021-09-17 00:00:00,,153.42,156.2,201.6,88.0,121.8,,129.8,,,,Cauce seco,,,,,,,,,,,,
2021-09-18 00:00:00,,146.79,,,,,,,,,,Cauce seco,,,,,,,,,,,,
2021-09-19 00:00:00,,182.07,,,,,,,,,,Cauce seco,,,,,,,,,,,,
2021-09-20 00:00:00,,169.05,,,,,,136.4,,191.1,,Cauce seco,Cauce seco,Agua estancada,,Cauce seco,Agua estancada,144.9,,,,,,
2021-09-23 00:00:00,,115.44,,,,,,127.2,,,,Cauce seco,Cauce seco,Agua estancada,,Cauce seco,Agua estancada,140.7,,,Agua estancada,,,2021-09-23: Lluvias intensas en días previos
29-30/09/2021,,155.1,,,,,,140.8,,,,Cauce seco,Cauce seco,Agua estancada,,Cauce seco,Agua estancada,140.7,13.44,8.715,Agua estancada,45.99,46.515,
07-08/10/2021,,174.3,,,,,,153.3,,,,Cauce seco,Cauce seco,Agua estancada,,Cauce seco,Agua estancada,165.44,12.32,14.3,Agua estancada,180.6,203.7,
13-15/10/2021,,172.2,,,,,,157.5,,,,Cauce seco,Cauce seco,Agua estancada,,Cauce seco,Agua estancada,152.02,8.8,17.6,Agua estancada,157.5,203.7,
20-22/10/2021,,184.8,,,,,,258.5,,,,Cauce seco,Cauce seco,Agua estancada,,Cauce seco,Agua estancada,150.36,13.44,9.9,Agua estancada,178.2,,2021-10-22: Lluvias intensas en horas previas
27-28/10/2021,,108,,,,,,137.5,,,,Cauce seco,Calado reducido,Agua estancada,,Cauce seco,Agua estancada,187.95,34.65,12.18,Agua estancada,121.8,148.5,2021-10-28: Lluvias intensas en días previos
04-05/11/2021,,168,,,,,,147.0,,,,Cauce seco,Calado reducido,Agua estancada,,Cauce seco,Agua estancada,197.61,30.25,6.93,Agua estancada,174.3,194.25,
10-11/11/2021,,170.1,,,,,,183.75,,,,Cauce seco,Calado reducido,Agua estancada,,Cauce seco,Agua estancada,203.52,57.6,8.82,Agua estancada,136.5,199.5,
17-18/11/2021,,176.19,,,,,,178.5,,,,Cauce seco,Calado reducido,Agua estancada,,Cauce seco,Agua estancada,178.5,55.65,8.82,Agua estancada,134.4,194.25,
24-25/11/2021,,178.32,,,,,,170.4,,,,Cauce seco,273,172.8,,Agua estancada,,187.2,58.3,6.6,,77,181.5,2021-11-24: Lluvias intensas en días previos
01-02/12/2021,,194.25,,,,,,172.2,,,,Cauce seco,262.5,264,,Agua estancada,Agua estancada,211.2,44.0,11.55,Agua estancada,126,194.25,
09-10/12/2021,,184.38,,,,,,172.2,,,,Cauce seco,294,236.25,,Agua estancada,40.95,184.8,98.7,18.27,9.45,161.7,194.25,
15-17/12/2021,,168,,,,,,172.62,,,,Cauce seco,294,270,,Agua estancada,Agua estancada,151.2,80.85,30,Agua estancada,174.3,Cauce seco,
22-23/12/2021,,162.75,,,,,,165.9,,,,Cauce seco,283.5,246.75,,Agua estancada,Agua estancada,176.4,74.55,25.725,7.875,149.1,215.25,2021-12-23: Luvia ligera en días previos
29-30/12/2021,,169.26,,,,,,165.9,,,,Cauce seco,270.25,252,,Agua estancada,Agua estancada,160.6,61.95,14.7,Calado reducido,153.3,199.5,
03-04/01/2022,,194.46,,,,,,163.8,,,,Cauce seco,294,241.5,,Agua estancada,Agua estancada,178.5,66.15,26.4,7.92,103.4,204.75,
12-13/01/2022,,171.15,,,,,,138.7,,,,Cauce seco,267.75,220,,Agua estancada,Agua estancada,178.2,79.2,36.8,8.28,155.4,215.25,2022-01-13: Lluvia moderada día previo
19-20/01/2022,,166.11,,,,,,165.9,,,,Cauce seco,299.25,210,,Agua estancada,Agua estancada,197.4,79.8,33.6,8.19,115.5,152.25,
24-25/01/2022,,175.35,,,,,,158.4,,,,Cauce seco,278.25,236.5,,Agua estancada,210,174.3,74.8,30.79,9.45,153.3,189,2022-01-25: Lluvias moderadas días previo
01-02/02/2022,,158.97,,,,,,163.8,,,,Cauce seco,288.75,252,,Agua estancada,2.8,204.6,86.1,59.85,4.84,161.7,189,
09-10/02/2022,,176,,,,,,161.7,,,,Cauce seco,283.5,241.5,,Agua estancada,Agua estancada,180.6,70.35,65.1,Calado reducido,186.9,204.75,
15-16/02/2022,,190.52,,,,,,168.0,,,,Cauce seco,283.5,253,,Cauce seco,Agua estancada,202.4,58.8,44,6.3,138.6,189,
23-24/02/2022,,189,,,,,,165.9,,,,Cauce seco,283.5,189,,Cauce seco,Agua estancada,182.7,58.8,74.55,4.08,165.9,210,
01-02/03/2022,,169.89,,,,,,134.4,,,,Cauce seco,267.75,88,,Cauce seco,Agua estancada,162.8,33.0,68.2,Agua estancada,191.1,Cauce seco,
09-10/03/2022,,176.82,,,,,,165.9,,,,Cauce seco,273,206.8,,Cauce seco,2.16,189.2,58.3,14.96,13.65,144.9,204.75,2022-03-10: Lluvias moderadas días previos
14-15/03/2022,,173.25,,,,,,163.8,,,,Cauce seco,283.5,58.3,,Cauce seco,Agua estancada,132.0,36.75,,8.61,147,,
22-24/03/2022,,49.4,,,,,,116.38,,,,Cauce seco,209,136.4,,Agua estancada,44.1,162.8,68.2,,16.28,23.1,,2022-03-24: Lluvias muy abundantes días previos
30-31/03/2022,,120.96,,,,,,146.4,,,,154,315,247.5,,Agua estancada,34.65,132.0,68.2,3.15,26.25,56.7,Cauce seco,2022-03-31: Lluvias moderadas días previos
04-06/04/2022,,129.14,,,,,,151.8,,,,52.8,288.75,45.1,,15,26.25,76.8,22.8,3.12,6.825,91.35,,2022-04-06: Lluvias muy abundantes días previos
2022-04-11 00:00:00,,125.79,,,,,,136.5,,,,262.5,294,231,,Agua estancada,47.25,151.8,85.8,,13.23,53.55,Cauce seco,
2022-04-21 00:00:00,,79.44,,,,,,88.8,,,,Cauce seco,174,214.5,,Agua estancada,40.95,129.6,78.0,18.72,13.02,25.2,Cauce seco,2022-04-21: Lluvias abundantes días previos
26-27/04/2022,,135.24,,,,,,151.2,,,,Cauce seco,267.75,257.25,,Agua estancada,59.85,163.8,55.0,14.08,6.6,102.9,Cauce seco,
2022-05-05 00:00:00,,63.14,,,,,,74.8,,,,183.75,173.25,210,,Agua estancada,34.8,158.4,92.4,18,6.51,69.3,Cauce seco,2022-05-05: Lluvias abundantes el día anterior a la visita
11-12/05/2022,,101.64,,,,,,117.6,,,,Cauce seco,236.25,204.75,,Agua estancada,169.4,42.0,67.2,29.4,Agua estancada,134.2,Cauce seco,
18-19/05/2022,,137.13,,,,,,132.3,,,,Cauce seco,257.25,220,,Agua estancada,18.9,167.2,104.4,44,Agua estancada,117.6,Cauce seco,
25-26/05/2022,,138.81,,,,,,161.7,,,,Cauce seco,283.5,247.5,,Agua estancada,7.92,160.6,48.3,37.8,3.74,95.55,Cauce seco,
2022-06-02 00:00:00,,140.8,,,,,,158.4,,,,Cauce seco,246.75,23.1,,Agua estancada,29.7,163.2,78.75,28.875,13.42,132.2,Cauce seco,
2022-06-03 00:00:00,,137.94,,,,,,154.0,,,,Cauce seco,220.5,12.6,,,,151.8,63.8,4.41,,126,,
2022-06-04 00:00:00,,142.56,,,,,,162.8,,,,Cauce seco,246.75,9.35,,,,170.4,103.4,19.53,,132.3,,
2022-06-05 00:00:00,,147.84,,,,,,167.2,,,,Cauce seco,262.5,7.35,,,,163.2,31.9,12.6,,142.8,,
2022-06-06 00:00:00,,151.8,,,,,,168.0,,,,Cauce seco,267.75,6.82,,,,187.2,86.9,12.18,,144.9,,
2022-06-07 00:00:00,,133.22,,,,,,161.7,,,,Cauce seco,252,3.96,,Agua estancada,Agua estancada,170.4,99.6,12.24,Agua estancada,153.3,Cauce seco,
2022-06-08 00:00:00,,136.18,,,,,,159.6,,,,Cauce seco,246.75,4.84,,,,165.6,91.3,16.59,,151.2,,
2022-06-09 00:00:00,,139.92,,,,,,165.9,,,,Cauce seco,246.75,3.74,,,,136.8,63.8,8.82,,63,,
2022-06-10 00:00:00,,133.1,,,,,,155.4,,,,Cauce seco,273,3.74,,,,148.8,50.6,11.76,,157.5,,
2022-06-11 00:00:00,,137.54,,,,,,154.0,,,,Cauce seco,231,5.52,,,,154.0,55.0,13.02,,136.5,,
2022-06-12 00:00:00,,145.42,,,,,,168.0,,,,Cauce seco,262.5,5.52,,,,165.0,63.8,15.12,,130.2,,
2022-06-13 00:00:00,,143,,,,,,172.2,,,,Cauce seco,262.5,6,,,,177.6,101.2,14.7,,155.4,,
2022-06-14 00:00:00,,128.04,,,,,,156.2,,,,Cauce seco,231,Agua estancada,,,,158.4,102.3,5.88,,144.9,,
2022-06-15 00:00:00,,186.78,,,,,,168.0,,,,Cauce seco,252,Agua estancada,,,,145.2,71.5,Cauce estancado,,159.6,,
2022-06-16 00:00:00,,137.28,,,,,,158.4,,,,215.25,241.5,Agua estancada,,Cauce seco,Agua estancada,170.4,78.75,Cauce estancado,Agua estancada,149.1,Cauce seco,
2022-06-17 00:00:00,,136.4,,,,,,175.2,,,,Cauce seco,225.75,Agua estancada,,,,165.8,80.3,Cauce estancado,,159.6,,
2022-06-18 00:00:00,,144.32,,,,,,169.4,,,,Cauce seco,246.75,Agua estancada,,,,151.2,73.5,Cauce estancado,,151.2,,
2022-06-19 00:00:00,,121.22,,,,,,162.8,,,,Cauce seco,246.75,Agua estancada,,,,156.0,68.2,Cauce estancado,,174.3,,
2022-06-20 00:00:00,,134.2,,,,,,158.4,,,,Cauce seco,257.25,Agua estancada,,,,168.0,67.1,Cauce estancado,,165.9,,
2022-06-21 00:00:00,,135.96,,,,,,160.6,,,,Cauce seco,236.5,Agua estancada,,,,160.8,35.2,Cauce estancado,,130.2,,
2022-06-22 00:00:00,,133.1,,,,,,154.0,,,,Cauce seco,241.5,Agua estancada,,Cauce seco,Agua estancada,168.0,41.0,Cauce estancado,Agua estancada,163.8,Cauce seco,2022-06-22: Lluvias el día anterior a la visita
2022-06-23 00:00:00,,127.82,,,,,,151.8,,,,Cauce seco,246.75,Agua estancada,,,,184.8,74.8,Cauce estancado,,157.5,,
2022-06-24 00:00:00,,134.42,,,,,,136.8,,,,Cauce seco,262.5,Agua estancada,,,,184.8,73.7,Cauce estancado,,191.1,,
2022-06-25 00:00:00,,141.24,,,,,,147.4,,,,236.25,246.75,Agua estancada,,,,177.6,64.8,Cauce estancado,,210,,
2022-06-26 00:00:00,,134.64,,,,,,149.6,,,,241.5,252,Agua estancada,,,,180.0,57.6,Cauce estancado,,210,,
2022-06-27 00:00:00,,112.2,,,,,,99.0,,,,Cauce seco,236.25,Agua estancada,,,,177.6,38.4,Cauce estancado,,159.6,,
2022-06-28 00:00:00,,131.56,,,,,,105.6,,,,247.5,246.75,Agua estancada,,,,175.2,88.8,Cauce estancado,,204.75,,
2022-06-29 00:00:00,,102.52,,,,,,85.8,,,,138,220.5,Agua estancada,,,,149.6,56.1,Cauce estancado,,178.5,,
2022-06-30 00:00:00,,113.82,,,,,,69.3,,,,256.2,262.5,Agua estancada,,,,165.0,42.9,Cauce estancado,,189,,
2022-07-01 00:00:00,,104.28,,,,,,81.4,,,,225.75,236.25,Agua estancada,,Cauce seco,Agua estancada,151.8,49.2,Cauce estancado,Agua estancada,204.75,Cauce seco,
2022-07-02 00:00:00,,97.68,,,,,,81.4,,,,Cauce seco,231,Agua estancada,,,,156.0,40.8,Cauce estancado,,170.1,,
2022-07-03 00:00:00,,87.56,,,,,,81.4,,,,Cauce seco,220.5,Agua estancada,,,,143.0,41.8,Cauce estancado,,176.4,,
2022-07-04 00:00:00,,72.6,,,,,,12.1,,,,Cauce seco,220.5,Agua estancada,,,,151.2,69.0,Cauce estancado,,153.3,,
2022-07-05 00:00:00,,91.31,,,,,,55.2,,,,Cauce seco,236.5,Agua estancada,,,,163.2,64.9,4.41,,154,,
2022-07-06 00:00:00,,92.18,,,,,,46.2,,,,Cauce seco,231,Agua estancada,,,,168.0,46.8,Cauce estancado,,157.5,,
2022-07-07 00:00:00,,83.16,,,,,,33.0,,,,Cauce seco,215.25,Agua estancada,,Cauce seco,Agua estancada,156.0,62.7,Cauce estancado,Agua estancada,162.75,Cauce seco,
2022-07-08 00:00:00,,82.74,,,,,,35.7,,,,Cauce seco,246.75,Agua estancada,,,,149.5,39.1,Cauce estancado,,170.1,,
2022-07-09 00:00:00,,82.95,,,,,,37.8,,,,Cauce seco,262.5,Agua estancada,,,,149.5,40.25,Cauce estancado,,172.2,,
2022-07-10 00:00:00,,60.27,,,,,,38.5,,,,Cauce seco,225.75,Agua estancada,,,,160.8,48.4,Cauce estancado,,161.7,,
2022-07-11 00:00:00,,54.6,,,,,,1.54,,,,Cauce seco,225.75,Agua estancada,,,,156.0,27.6,Cauce estancado,,149.6,,
2022-07-12 00:00:00,,66.66,,,,,,2.64,,,,Cauce seco,214.5,Agua estancada,,,,174.2,50.4,Cauce estancado,,144.9,,
2022-07-13 00:00:00,,59.64,,,,,,23.63,,,,Cauce seco,231,Agua estancada,,Cauce seco,Cauce seco,142.8,16.8,Cauce estancado,Agua estancada,147,Cauce seco,
2022-07-14 00:00:00,,68.2,,,,,,5.5,,,,Cauce seco,220,Agua estancada,,,,144.0,19.55,Cauce estancado,,138.6,,
2022-07-15 00:00:00,,73.04,,,,,,8.25,,,,Cauce seco,241.5,Agua estancada,,,,154.0,26.4,Cauce estancado,,149.1,,
2022-07-16 00:00:00,,120.12,,,,,,105.0,,,,Cauce seco,231,Agua estancada,,,,154.1,20.12,Cauce estancado,,165.9,,
2022-07-17 00:00:00,,132.88,,,,,,136.5,,,,Cauce seco,236.25,Agua estancada,,,,148.8,21.6,Cauce estancado,,174.3,,
2022-07-18 00:00:00,,148.8,,,,,,131.1,,,,Cauce seco,225.5,Agua estancada,,Cauce seco,Cauce seco,145.6,20.4,Cauce estancado,Agua estancada,170.1,Cauce seco,
2022-07-19 00:00:00,,165.14,,,,,,121.9,,,,Cauce seco,220.5,Agua estancada,,,,120.0,21.0,Cauce estancado,,178.5,,
2022-07-20 00:00:00,,123.42,,,,,,128.1,,,,Cauce seco,231,Agua estancada,,,,163.2,15.6,Cauce estancado,,182.7,,