station,valid,tmpc,dwpc,relh,drct,sknt,alti,p01m
LELC,2012-08-01 05:00,24.00,22.00,88.59,0.00,0.00,29.91,0.00
LELC,2012-08-01 06:00,24.00,23.00,94.14,null,1.00,29.91,0.00
LELC,2012-08-01 07:00,26.00,22.00,78.62,null,1.00,29.94,0.00
LELC,2012-08-01 08:00,28.00,23.00,74.28,150.00,1.00,29.94,0.00
LELC,2012-08-01 09:00,29.00,23.00,70.08,130.00,3.00,29.94,0.00
LELC,2012-08-01 10:00,29.00,24.00,74.44,110.00,4.00,29.94,0.00
LELC,2012-08-01 11:00,31.00,24.00,66.35,130.00,7.00,29.91,0.00
LELC,2012-08-01 12:00,32.00,24.00,62.68,140.00,7.00,29.88,0.00
LELC,2012-08-01 13:00,32.00,23.00,59.01,170.00,6.00,29.88,0.00
LELC,2012-08-01 14:00,32.00,21.00,52.23,180.00,6.00,29.85,0.00
LELC,2012-08-01 15:00,31.00,21.00,55.29,190.00,9.00,29.85,0.00
LELC,2012-08-01 16:00,31.00,21.00,55.29,190.00,4.00,29.83,0.00
LELC,2012-08-01 17:00,31.00,23.00,62.47,140.00,3.00,29.80,0.00
LELC,2012-08-01 18:00,30.00,19.00,51.72,210.00,14.00,29.83,0.00
LELC,2012-08-01 19:00,29.00,17.00,48.32,200.00,8.00,29.83,0.00
LELC,2012-08-01 20:00,28.00,19.00,58.08,210.00,6.00,29.85,0.00
LELC,2012-08-01 21:00,27.00,20.00,65.54,220.00,5.00,29.85,0.00
LELC,2012-08-02 05:00,25.00,22.00,83.44,40.00,5.00,29.85,0.00
LELC,2012-08-02 06:00,25.00,22.00,83.44,360.00,5.00,29.88,0.00
LELC,2012-08-02 07:00,27.00,24.00,83.66,40.00,11.00,29.91,0.00
LELC,2012-08-02 07:41,28.00,24.00,78.90,50.00,9.00,29.91,0.00
LELC,2012-08-02 08:00,28.00,24.00,78.90,60.00,10.00,29.91,0.00
LELC,2012-08-02 09:00,28.00,24.00,78.90,90.00,6.00,29.94,0.00
LELC,2012-08-02 10:00,29.00,24.00,74.44,100.00,9.00,29.94,0.00
LELC,2012-08-02 10:31,29.00,23.00,70.08,80.00,10.00,29.94,0.00
LELC,2012-08-02 11:00,30.00,24.00,70.27,90.00,8.00,29.97,0.00
LELC,2012-08-02 12:00,30.00,23.00,66.15,90.00,9.00,29.94,0.00
LELC,2012-08-02 13:00,29.00,24.00,74.44,90.00,7.00,29.94,0.00
LELC,2012-08-02 14:00,29.00,24.00,74.44,90.00,7.00,29.91,0.00
LELC,2012-08-02 15:00,29.00,23.00,70.08,90.00,5.00,29.91,0.00
LELC,2012-08-02 16:00,29.00,22.00,65.95,90.00,6.00,29.91,0.00
LELC,2012-08-02 17:00,28.00,22.00,69.90,80.00,5.00,29.88,0.00
LELC,2012-08-02 18:00,27.00,22.00,74.11,60.00,5.00,29.88,0.00
LELC,2012-08-02 20:00,26.00,23.00,83.55,null,2.00,29.91,0.00
LELC,2012-08-02 21:00,26.00,22.00,78.62,null,1.00,29.94,0.00
LELC,2012-08-03 05:00,26.00,23.00,83.55,70.00,5.00,29.94,0.00
LELC,2012-08-03 06:00,26.00,23.00,83.55,70.00,6.00,29.94,0.00
LELC,2012-08-03 07:00,26.00,23.00,83.55,70.00,6.00,29.97,0.00
LELC,2012-08-03 08:00,27.00,23.00,78.76,80.00,6.00,29.97,0.00
LELC,2012-08-03 09:00,28.00,23.00,74.28,100.00,8.00,29.97,0.00
LELC,2012-08-03 10:00,29.00,23.00,70.08,100.00,8.00,29.97,0.00
LELC,2012-08-03 11:00,29.00,23.00,70.08,120.00,7.00,29.97,0.00
LELC,2012-08-03 12:00,29.00,23.00,70.08,110.00,9.00,29.97,0.00
LELC,2012-08-03 13:00,29.00,23.00,70.08,90.00,9.00,29.97,0.00
LELC,2012-08-03 14:00,29.00,22.00,65.95,90.00,8.00,29.94,0.00
LELC,2012-08-03 15:00,29.00,22.00,65.95,100.00,8.00,29.94,0.00
LELC,2012-08-03 16:00,28.00,22.00,69.90,100.00,7.00,29.94,0.00
LELC,2012-08-03 17:00,28.00,23.00,74.28,90.00,5.00,29.91,0.00
LELC,2012-08-03 18:00,27.00,23.00,78.76,70.00,5.00,29.91,0.00
LELC,2012-08-03 19:00,27.00,23.00,78.76,70.00,4.00,29.91,0.00
LELC,2012-08-03 20:00,26.00,23.00,83.55,null,2.00,29.94,0.00
LELC,2012-08-03 21:00,26.00,23.00,83.55,null,2.00,29.94,0.00
LELC,2012-08-04 06:00,25.00,22.00,83.44,290.00,1.00,29.91,0.00
LELC,2012-08-04 07:00,26.00,22.00,78.62,300.00,3.00,29.91,0.00
LELC,2012-08-04 08:00,27.00,22.00,74.11,null,2.00,29.91,0.00
LELC,2012-08-04 09:00,28.00,23.00,74.28,100.00,3.00,29.91,0.00
LELC,2012-08-04 10:00,29.00,23.00,70.08,120.00,7.00,29.91,0.00
LELC,2012-08-04 11:00,29.00,23.00,70.08,120.00,8.00,29.91,0.00
LELC,2012-08-04 12:00,29.00,22.00,65.95,130.00,8.00,29.88,0.00
LELC,2012-08-04 13:00,29.00,21.00,62.03,120.00,8.00,29.88,0.00
LELC,2012-08-04 14:00,29.00,23.00,70.08,120.00,10.00,29.85,0.00
LELC,2012-08-04 15:00,29.00,24.00,74.44,120.00,9.00,29.85,0.00
LELC,2012-08-04 16:00,29.00,23.00,70.08,130.00,7.00,29.83,0.00
LELC,2012-08-04 17:00,29.00,23.00,70.08,130.00,7.00,29.80,0.00
LELC,2012-08-04 18:00,28.00,23.00,74.28,140.00,7.00,29.80,0.00
LELC,2012-08-04 19:00,27.00,22.00,74.11,150.00,8.00,29.80,0.00
LELC,2012-08-04 20:00,26.00,23.00,83.55,160.00,5.00,29.80,0.00
LELC,2012-08-04 21:00,26.00,22.00,78.62,210.00,6.00,29.80,0.00
LELC,2012-08-05 06:00,23.00,21.00,88.51,310.00,3.00,29.77,0.00
LELC,2012-08-05 07:00,25.00,22.00,83.44,320.00,3.00,29.77,0.00
LELC,2012-08-05 08:00,27.00,22.00,74.11,0.00,0.00,29.80,0.00
LELC,2012-08-05 09:00,27.00,22.00,74.11,170.00,3.00,29.80,0.00
LELC,2012-08-05 10:00,29.00,23.00,70.08,120.00,4.00,29.80,0.00
LELC,2012-08-05 11:00,30.00,24.00,70.27,110.00,5.00,29.80,0.00
LELC,2012-08-05 12:00,31.00,23.00,62.47,130.00,8.00,29.80,0.00
LELC,2012-08-05 13:00,32.00,23.00,59.01,120.00,7.00,29.77,0.00
LELC,2012-08-05 14:00,32.00,21.00,52.23,130.00,10.00,29.74,0.00
LELC,2012-08-05 15:00,33.00,17.00,38.45,200.00,13.00,29.74,0.00
LELC,2012-08-05 16:00,32.00,16.00,38.18,210.00,14.00,29.74,0.00
LELC,2012-08-05 17:00,31.00,17.00,43.07,210.00,8.00,29.71,0.00
LELC,2012-08-05 18:00,30.00,17.00,45.61,200.00,8.00,29.71,0.00
LELC,2012-08-05 19:00,29.00,17.00,48.32,200.00,10.00,29.71,0.00
LELC,2012-08-05 20:00,29.00,16.00,45.34,210.00,12.00,29.74,0.00
LELC,2012-08-05 21:00,28.00,18.00,54.55,200.00,9.00,29.77,0.00
LELC,2012-08-06 05:00,25.00,13.00,47.25,0.00,0.00,29.88,0.00
LELC,2012-08-06 06:00,25.00,13.00,47.25,0.00,0.00,29.91,0.00
LELC,2012-08-06 07:00,29.00,9.00,28.63,340.00,3.00,29.94,0.00
LELC,2012-08-06 08:00,30.00,8.00,25.26,320.00,4.00,29.94,0.00
LELC,2012-08-06 09:00,32.00,8.00,22.53,350.00,4.00,29.97,0.00
LELC,2012-08-06 10:00,31.00,14.00,35.53,90.00,7.00,29.97,0.00
LELC,2012-08-06 11:00,30.00,23.00,66.15,100.00,11.00,29.97,0.00
LELC,2012-08-06 12:00,30.00,23.00,66.15,110.00,10.00,30.00,0.00
LELC,2012-08-06 13:00,30.00,22.00,62.25,110.00,11.00,29.97,0.00
LELC,2012-08-06 14:00,29.00,22.00,65.95,120.00,11.00,30.00,0.00
LELC,2012-08-06 15:00,29.00,22.00,65.95,120.00,11.00,30.00,0.00
LELC,2012-08-06 16:00,28.00,23.00,74.28,110.00,8.00,30.00,0.00
LELC,2012-08-06 17:00,27.00,23.00,78.76,90.00,6.00,30.00,0.00
LELC,2012-08-06 18:00,27.00,23.00,78.76,90.00,6.00,30.00,0.00
LELC,2012-08-06 19:00,26.00,22.00,78.62,70.00,5.00,30.03,0.00
LELC,2012-08-06 20:00,26.00,22.00,78.62,null,2.00,30.03,0.00
LELC,2012-08-06 21:00,25.00,21.00,78.48,30.00,5.00,30.06,0.00
LELC,2012-08-07 05:00,26.00,23.00,83.55,50.00,14.00,30.06,0.00
LELC,2012-08-07 06:00,26.00,24.00,88.75,60.00,13.00,30.09,0.00
LELC,2012-08-07 07:00,27.00,23.00,78.76,60.00,14.00,30.09,0.00
LELC,2012-08-07 08:00,28.00,23.00,74.28,60.00,16.00,30.09,0.00
LELC,2012-08-07 08:48,28.00,23.00,74.28,40.00,18.00,30.09,0.00
LELC,2012-08-07 09:00,28.00,23.00,74.28,40.00,19.00,30.09,0.00
LELC,2012-08-07 10:00,28.00,22.00,69.90,50.00,18.00,30.09,0.00
LELC,2012-08-07 11:00,29.00,22.00,65.95,50.00,17.00,30.09,0.00
LELC,2012-08-07 12:00,29.00,21.00,62.03,50.00,18.00,30.09,0.00
LELC,2012-08-07 13:00,29.00,21.00,62.03,60.00,17.00,30.09,0.00
LELC,2012-08-07 14:00,28.00,22.00,69.90,60.00,18.00,30.09,0.00
LELC,2012-08-07 15:00,28.00,21.00,65.74,50.00,18.00,30.06,0.00
LELC,2012-08-07 16:00,27.00,22.00,74.11,50.00,16.00,30.06,0.00
LELC,2012-08-07 17:00,27.00,21.00,69.71,50.00,19.00,30.03,0.00
LELC,2012-08-07 18:00,27.00,21.00,69.71,50.00,16.00,30.03,0.00
LELC,2012-08-07 19:00,26.00,22.00,78.62,40.00,17.00,30.06,0.00
LELC,2012-08-07 20:00,26.00,21.00,73.95,50.00,16.00,30.06,0.00
LELC,2012-08-07 21:00,26.00,21.00,73.95,40.00,16.00,30.06,0.00
LELC,2012-08-08 05:00,26.00,20.00,69.52,50.00,12.00,30.06,0.00
LELC,2012-08-08 06:00,26.00,20.00,69.52,50.00,12.00,30.06,0.00
LELC,2012-08-08 07:00,27.00,20.00,65.54,60.00,12.00,30.09,0.00
LELC,2012-08-08 08:00,28.00,18.00,54.55,50.00,7.00,30.09,0.00
LELC,2012-08-08 09:00,29.00,16.00,45.34,50.00,7.00,30.12,0.00
LELC,2012-08-08 10:00,30.00,16.00,42.80,40.00,9.00,30.12,0.00
LELC,2012-08-08 11:00,30.00,16.00,42.80,60.00,11.00,30.12,0.00
LELC,2012-08-08 12:00,30.00,19.00,51.72,60.00,11.00,30.12,0.00
LELC,2012-08-08 13:00,30.00,20.00,55.04,50.00,11.00,30.09,0.00
LELC,2012-08-08 14:00,28.00,20.00,61.81,60.00,11.00,30.09,0.00
LELC,2012-08-08 15:00,28.00,22.00,69.90,60.00,10.00,30.06,0.00
LELC,2012-08-08 16:00,28.00,22.00,69.90,60.00,12.00,30.06,0.00
LELC,2012-08-08 17:00,27.00,22.00,74.11,50.00,10.00,30.06,0.00
LELC,2012-08-08 18:00,27.00,22.00,74.11,40.00,9.00,30.06,0.00
LELC,2012-08-08 19:00,26.00,21.00,73.95,40.00,10.00,30.09,0.00
LELC,2012-08-08 20:00,26.00,22.00,78.62,50.00,10.00,30.09,0.00
LELC,2012-08-08 21:00,26.00,22.00,78.62,50.00,9.00,30.09,0.00
LELC,2012-08-09 05:00,23.00,20.00,83.21,300.00,3.00,30.06,0.00
LELC,2012-08-09 06:00,24.00,19.00,73.61,40.00,3.00,30.06,0.00
LELC,2012-08-09 07:00,27.00,21.00,69.71,50.00,5.00,30.09,0.00
LELC,2012-08-09 08:00,27.00,22.00,74.11,60.00,8.00,30.12,0.00
LELC,2012-08-09 09:00,28.00,23.00,74.28,60.00,9.00,30.12,0.00
LELC,2012-08-09 10:00,28.00,23.00,74.28,70.00,7.00,30.12,0.00
LELC,2012-08-09 11:00,28.00,23.00,74.28,60.00,6.00,30.12,0.00
LELC,2012-08-09 12:00,29.00,23.00,70.08,80.00,7.00,30.12,0.00
LELC,2012-08-09 13:00,29.00,24.00,74.44,70.00,7.00,30.09,0.00
LELC,2012-08-09 14:00,29.00,23.00,70.08,90.00,6.00,30.09,0.00
LELC,2012-08-09 15:00,29.00,24.00,74.44,100.00,4.00,30.06,0.00
LELC,2012-08-09 16:00,29.00,24.00,74.44,120.00,4.00,30.06,0.00
LELC,2012-08-09 17:00,28.00,24.00,78.90,80.00,3.00,30.03,0.00
LELC,2012-08-09 18:00,27.00,24.00,83.66,70.00,3.00,30.03,0.00
LELC,2012-08-09 19:00,26.00,24.00,88.75,70.00,4.00,30.06,0.00
LELC,2012-08-09 20:00,26.00,24.00,88.75,0.00,0.00,30.06,0.00
LELC,2012-08-09 21:00,26.00,24.00,88.75,0.00,0.00,30.09,0.00
LELC,2012-08-10 05:00,25.00,22.00,83.44,50.00,3.00,30.03,0.00
LELC,2012-08-10 06:00,26.00,24.00,88.75,80.00,4.00,30.06,0.00
LELC,2012-08-10 07:00,27.00,25.00,88.83,90.00,4.00,30.06,0.00
LELC,2012-08-10 08:00,28.00,25.00,83.77,160.00,4.00,30.09,0.00
LELC,2012-08-10 09:00,29.00,24.00,74.44,170.00,5.00,30.09,0.00
LELC,2012-08-10 10:00,30.00,24.00,70.27,160.00,6.00,30.06,0.00
LELC,2012-08-10 11:00,32.00,24.00,62.68,130.00,6.00,30.06,0.00
LELC,2012-08-10 12:00,33.00,24.00,59.24,130.00,6.00,30.03,0.00
LELC,2012-08-10 13:00,34.00,23.00,52.73,130.00,8.00,30.03,0.00
LELC,2012-08-10 14:00,35.00,25.00,56.25,150.00,3.00,30.00,0.00
LELC,2012-08-10 15:00,36.00,21.00,41.77,180.00,7.00,30.00,0.00
LELC,2012-08-10 16:00,35.00,20.00,41.50,170.00,7.00,29.97,0.00
LELC,2012-08-10 17:00,32.00,25.00,66.55,90.00,6.00,29.97,0.00
LELC,2012-08-10 18:00,34.00,16.00,34.11,220.00,8.00,29.97,0.00
LELC,2012-08-10 19:00,29.00,23.00,70.08,40.00,7.00,30.00,0.00
LELC,2012-08-10 20:00,28.00,24.00,78.90,70.00,7.00,30.00,0.00
LELC,2012-08-10 21:00,27.00,24.00,83.66,90.00,4.00,30.00,0.00
LELC,2012-08-11 06:00,26.00,25.00,94.23,null,1.00,30.00,0.00
LELC,2012-08-11 07:00,26.00,25.00,94.23,null,1.00,30.00,0.00
LELC,2012-08-11 08:00,28.00,25.00,83.77,0.00,0.00,30.00,0.00
LELC,2012-08-11 09:00,29.00,25.00,79.04,null,2.00,30.00,0.00
LELC,2012-08-11 10:00,29.00,25.00,79.04,100.00,4.00,30.00,0.00
LELC,2012-08-11 11:00,29.00,25.00,79.04,110.00,6.00,30.00,0.00
LELC,2012-08-11 12:00,31.00,26.00,74.77,120.00,6.00,29.97,0.00
LELC,2012-08-11 13:00,32.00,25.00,66.55,130.00,8.00,29.94,0.00
LELC,2012-08-11 14:00,31.00,25.00,70.45,130.00,8.00,29.94,0.00
LELC,2012-08-11 15:00,33.00,26.00,66.75,150.00,4.00,29.91,0.00
LELC,2012-08-11 16:00,33.00,25.00,62.90,0.00,0.00,29.88,0.00
LELC,2012-08-11 17:00,32.00,26.00,70.63,50.00,7.00,29.88,0.00
LELC,2012-08-11 18:00,29.00,25.00,79.04,50.00,6.00,29.88,0.00
LELC,2012-08-11 19:00,27.00,25.00,88.83,60.00,6.00,29.88,0.00
LELC,2012-08-11 20:00,27.00,25.00,88.83,90.00,4.00,29.91,0.00
LELC,2012-08-11 21:00,27.00,25.00,88.83,340.00,1.00,29.91,0.00
LELC,2012-08-12 06:00,23.00,21.00,88.51,240.00,3.00,29.85,0.00
LELC,2012-08-12 07:00,25.00,22.00,83.44,240.00,6.00,29.85,0.00
LELC,2012-08-12 08:00,29.00,22.00,65.95,230.00,4.00,29.88,0.00
LELC,2012-08-12 09:00,32.00,22.00,55.53,null,1.00,29.85,0.00
LELC,2012-08-12 10:00,32.00,25.00,66.55,110.00,4.00,29.85,0.00
LELC,2012-08-12 11:00,32.00,22.00,55.53,90.00,5.00,29.85,0.00
LELC,2012-08-12 12:00,32.00,26.00,70.63,80.00,6.00,29.85,0.00
LELC,2012-08-12 13:00,31.00,26.00,74.77,100.00,11.00,29.83,0.00
LELC,2012-08-12 14:00,30.00,26.00,79.18,80.00,7.00,29.85,0.00
LELC,2012-08-12 15:00,29.00,25.00,79.04,60.00,10.00,29.83,0.00
LELC,2012-08-12 16:00,28.00,25.00,83.77,60.00,9.00,29.83,0.00
LELC,2012-08-12 17:00,28.00,25.00,83.77,60.00,9.00,29.83,0.00
LELC,2012-08-12 18:00,27.00,25.00,88.83,50.00,8.00,29.83,0.00
LELC,2012-08-12 19:00,27.00,25.00,88.83,40.00,8.00,29.83,0.00
LELC,2012-08-12 20:00,27.00,24.00,83.66,40.00,7.00,29.83,0.00
LELC,2012-08-12 21:00,27.00,24.00,83.66,40.00,6.00,29.85,0.00
LELC,2012-08-13 05:00,26.00,24.00,88.75,40.00,8.00,29.85,0.00
LELC,2012-08-13 06:00,26.00,24.00,88.75,60.00,8.00,29.88,0.00
LELC,2012-08-13 07:00,27.00,24.00,83.66,70.00,7.00,29.88,0.00
LELC,2012-08-13 08:00,28.00,24.00,78.90,80.00,7.00,29.91,0.00
LELC,2012-08-13 09:00,28.00,23.00,74.28,80.00,7.00,29.91,0.00
LELC,2012-08-13 10:00,29.00,23.00,70.08,80.00,7.00,29.91,0.00
LELC,2012-08-13 11:00,29.00,23.00,70.08,100.00,5.00,29.91,0.00
LELC,2012-08-13 12:00,29.00,22.00,65.95,100.00,5.00,29.91,0.00
LELC,2012-08-13 13:00,30.00,22.00,62.25,100.00,7.00,29.88,0.00
LELC,2012-08-13 14:00,30.00,22.00,62.25,110.00,8.00,29.88,0.00
LELC,2012-08-13 15:00,30.00,23.00,66.15,130.00,9.00,29.85,0.00
LELC,2012-08-13 16:00,30.00,24.00,70.27,130.00,8.00,29.85,0.00
LELC,2012-08-13 17:00,30.00,23.00,66.15,150.00,8.00,29.85,0.00
LELC,2012-08-13 18:00,29.00,22.00,65.95,200.00,7.00,29.83,0.00
LELC,2012-08-13 19:00,28.00,23.00,74.28,210.00,5.00,29.85,0.00
LELC,2012-08-13 20:00,26.00,23.00,83.55,null,2.00,29.85,0.00
LELC,2012-08-13 21:00,26.00,23.00,83.55,220.00,1.00,29.88,0.00
LELC,2012-08-15 06:00,21.00,20.00,94.01,280.00,3.00,29.88,0.00
LELC,2012-08-15 07:00,24.00,21.00,83.32,310.00,3.00,29.88,0.00
LELC,2012-08-15 08:00,26.00,22.00,78.62,240.00,1.00,29.91,0.00
LELC,2012-08-15 09:00,28.00,22.00,69.90,140.00,3.00,29.91,0.00
LELC,2012-08-15 10:00,29.00,21.00,62.03,130.00,4.00,29.91,0.00
LELC,2012-08-15 11:00,30.00,21.00,58.55,120.00,5.00,29.91,0.00
LELC,2012-08-15 12:00,32.00,22.00,55.53,140.00,10.00,29.91,0.00
LELC,2012-08-15 13:00,32.00,22.00,55.53,140.00,10.00,29.91,0.00
LELC,2012-08-15 14:00,32.00,20.00,49.10,150.00,9.00,29.88,0.00
LELC,2012-08-15 15:00,32.00,19.00,46.14,150.00,7.00,29.88,0.00
LELC,2012-08-15 16:00,32.00,21.00,52.23,150.00,6.00,29.88,0.00
LELC,2012-08-15 17:00,33.00,17.00,38.45,170.00,3.00,29.85,0.00
LELC,2012-08-15 18:00,29.00,21.00,62.03,150.00,7.00,29.85,0.00
LELC,2012-08-15 19:00,27.00,22.00,74.11,160.00,10.00,29.88,0.00
LELC,2012-08-15 20:00,26.00,20.00,69.52,220.00,5.00,29.91,0.00
LELC,2012-08-15 21:00,26.00,20.00,69.52,230.00,6.00,29.94,0.00
LELC,2012-08-16 05:00,21.00,18.00,82.98,280.00,2.00,29.94,0.00
LELC,2012-08-16 06:00,21.00,18.00,82.98,300.00,3.00,29.94,0.00
LELC,2012-08-16 07:00,24.00,19.00,73.61,260.00,2.00,29.97,0.00
LELC,2012-08-16 08:00,29.00,16.00,45.34,0.00,0.00,29.97,0.00
LELC,2012-08-16 09:00,28.00,21.00,65.74,70.00,5.00,30.00,0.00
LELC,2012-08-16 10:00,29.00,22.00,65.95,90.00,5.00,30.00,0.00
LELC,2012-08-16 11:00,30.00,18.00,48.58,70.00,6.00,30.00,0.00
LELC,2012-08-16 12:00,30.00,22.00,62.25,70.00,6.00,30.00,0.00
LELC,2012-08-16 13:00,30.00,22.00,62.25,90.00,6.00,30.00,0.00
LELC,2012-08-16 14:00,29.00,23.00,70.08,80.00,7.00,29.97,0.00
LELC,2012-08-16 15:00,29.00,23.00,70.08,70.00,6.00,29.97,0.00
LELC,2012-08-16 16:00,28.00,23.00,74.28,70.00,7.00,29.94,0.00
LELC,2012-08-16 17:00,28.00,24.00,78.90,70.00,5.00,29.94,0.00
LELC,2012-08-16 18:00,27.00,24.00,83.66,60.00,6.00,29.94,0.00
LELC,2012-08-16 19:00,26.00,23.00,83.55,60.00,7.00,29.94,0.00
LELC,2012-08-16 20:00,26.00,23.00,83.55,50.00,4.00,29.97,0.00
LELC,2012-08-16 21:00,26.00,23.00,83.55,null,1.00,30.00,0.00
LELC,2012-08-17 05:00,24.00,22.00,88.59,360.00,6.00,29.94,0.00
LELC,2012-08-17 06:00,24.00,21.00,83.32,360.00,4.00,29.94,0.00
LELC,2012-08-17 07:00,26.00,22.00,78.62,350.00,5.00,29.97,0.00
LELC,2012-08-17 08:00,28.00,23.00,74.28,40.00,9.00,29.97,0.00
LELC,2012-08-17 09:00,28.00,23.00,74.28,30.00,9.00,30.00,0.00
LELC,2012-08-17 09:13,29.00,24.00,74.44,40.00,10.00,29.97,0.00
LELC,2012-08-17 10:00,29.00,24.00,74.44,40.00,11.00,30.00,0.00
LELC,2012-08-17 11:00,29.00,24.00,74.44,50.00,11.00,30.00,0.00
LELC,2012-08-17 12:00,30.00,22.00,62.25,50.00,13.00,30.00,0.00
LELC,2012-08-17 13:00,30.00,23.00,66.15,60.00,14.00,29.97,0.00
LELC,2012-08-17 14:00,30.00,23.00,66.15,50.00,14.00,29.94,0.00
LELC,2012-08-17 15:00,30.00,24.00,70.27,50.00,13.00,29.94,0.00
LELC,2012-08-17 16:00,29.00,24.00,74.44,40.00,14.00,29.91,0.00
LELC,2012-08-17 17:00,28.00,24.00,78.90,50.00,12.00,29.91,0.00
LELC,2012-08-17 18:00,28.00,25.00,83.77,50.00,12.00,29.94,0.00
LELC,2012-08-17 19:00,27.00,25.00,88.83,50.00,10.00,29.94,0.00
LELC,2012-08-17 20:00,27.00,25.00,88.83,30.00,10.00,29.94,0.00
LELC,2012-08-17 21:00,27.00,25.00,88.83,350.00,7.00,29.97,0.00
LELC,2012-08-18 06:00,25.00,22.00,83.44,null,2.00,29.94,0.00
LELC,2012-08-18 07:00,26.00,22.00,78.62,0.00,0.00,29.97,0.00
LELC,2012-08-18 08:00,28.00,22.00,69.90,40.00,7.00,30.00,0.00
LELC,2012-08-18 09:00,28.00,23.00,74.28,40.00,11.00,30.00,0.00
LELC,2012-08-18 10:00,29.00,24.00,74.44,30.00,10.00,30.00,0.00
LELC,2012-08-18 11:00,29.00,24.00,74.44,40.00,11.00,30.00,0.00
LELC,2012-08-18 12:00,30.00,23.00,66.15,40.00,11.00,30.00,0.00
LELC,2012-08-18 12:50,28.00,24.00,78.90,50.00,18.00,29.97,0.00
LELC,2012-08-18 13:00,29.00,25.00,79.04,30.00,19.00,29.94,0.00
LELC,2012-08-18 14:00,28.00,25.00,83.77,50.00,14.00,29.97,0.00
LELC,2012-08-18 15:00,28.00,25.00,83.77,30.00,8.00,29.97,0.00
LELC,2012-08-18 16:00,29.00,25.00,79.04,40.00,6.00,29.97,0.00
LELC,2012-08-18 17:00,29.00,25.00,79.04,60.00,3.00,29.97,0.00
LELC,2012-08-18 18:00,28.00,25.00,83.77,40.00,8.00,29.97,0.00
LELC,2012-08-18 19:00,27.00,25.00,88.83,60.00,3.00,29.97,0.00
LELC,2012-08-18 20:00,27.00,25.00,88.83,30.00,10.00,30.00,0.00
LELC,2012-08-18 21:00,27.00,25.00,88.83,20.00,8.00,30.03,0.00
LELC,2012-08-19 06:00,25.00,22.00,83.44,null,2.00,30.06,0.00
LELC,2012-08-19 07:00,28.00,24.00,78.90,40.00,10.00,30.06,0.00
LELC,2012-08-19 08:00,28.00,24.00,78.90,30.00,13.00,30.09,0.00
LELC,2012-08-19 09:00,29.00,24.00,74.44,30.00,13.00,30.09,0.00
LELC,2012-08-19 10:00,30.00,25.00,74.61,40.00,11.00,30.09,0.00
LELC,2012-08-19 11:00,29.00,24.00,74.44,50.00,8.00,30.09,0.00
LELC,2012-08-19 12:00,30.00,24.00,70.27,40.00,10.00,30.09,0.00
LELC,2012-08-19 13:00,30.00,25.00,74.61,50.00,10.00,30.09,0.00
LELC,2012-08-19 14:00,30.00,25.00,74.61,60.00,10.00,30.06,0.00
LELC,2012-08-19 15:00,29.00,25.00,79.04,60.00,10.00,30.06,0.00
LELC,2012-08-19 16:00,29.00,25.00,79.04,60.00,11.00,30.06,0.00
LELC,2012-08-19 17:00,28.00,25.00,83.77,50.00,9.00,30.06,0.00
LELC,2012-08-19 18:00,27.00,25.00,88.83,50.00,8.00,30.06,0.00
LELC,2012-08-19 19:00,27.00,25.00,88.83,40.00,9.00,30.06,0.00
LELC,2012-08-19 20:00,27.00,25.00,88.83,50.00,7.00,30.09,0.00
LELC,2012-08-19 21:00,26.00,25.00,94.23,50.00,8.00,30.09,0.00
LELC,2012-08-20 05:00,25.00,23.00,88.67,360.00,3.00,30.09,0.00
LELC,2012-08-20 06:00,25.00,23.00,88.67,360.00,5.00,30.12,0.00
LELC,2012-08-20 07:00,26.00,23.00,83.55,360.00,5.00,30.12,0.00
LELC,2012-08-20 08:00,28.00,24.00,78.90,30.00,7.00,30.12,0.00
LELC,2012-08-20 09:00,29.00,23.00,70.08,50.00,7.00,30.12,0.00
LELC,2012-08-20 10:00,29.00,24.00,74.44,70.00,7.00,30.15,0.00
LELC,2012-08-20 11:00,30.00,23.00,66.15,80.00,6.00,30.12,0.00
LELC,2012-08-20 12:00,30.00,24.00,70.27,90.00,5.00,30.12,0.00
LELC,2012-08-20 13:00,30.00,25.00,74.61,90.00,6.00,30.12,0.00
LELC,2012-08-20 14:00,30.00,25.00,74.61,90.00,7.00,30.09,0.00
LELC,2012-08-20 15:00,30.00,24.00,70.27,90.00,5.00,30.09,0.00
LELC,2012-08-20 16:00,29.00,25.00,79.04,90.00,5.00,30.06,0.00
LELC,2012-08-20 17:00,29.00,24.00,74.44,70.00,3.00,30.06,0.00
LELC,2012-08-20 18:00,28.00,24.00,78.90,70.00,3.00,30.06,0.00
LELC,2012-08-20 19:00,27.00,25.00,88.83,50.00,5.00,30.06,0.00
LELC,2012-08-20 20:00,27.00,25.00,88.83,50.00,4.00,30.09,0.00
LELC,2012-08-20 21:00,26.00,24.00,88.75,40.00,3.00,30.09,0.00
LELC,2012-08-21 05:00,23.00,22.00,94.10,310.00,2.00,30.06,0.00
LELC,2012-08-21 06:00,23.00,21.00,88.51,260.00,1.00,30.06,0.00
LELC,2012-08-21 07:00,25.00,20.00,73.78,250.00,1.00,30.06,0.00
LELC,2012-08-21 08:00,28.00,20.00,61.81,0.00,0.00,30.06,0.00
LELC,2012-08-21 09:00,29.00,22.00,65.95,null,1.00,30.09,0.00
LELC,2012-08-21 10:00,29.00,22.00,65.95,null,2.00,30.06,0.00
LELC,2012-08-21 11:00,30.00,23.00,66.15,120.00,3.00,30.06,0.00
LELC,2012-08-21 12:00,31.00,21.00,55.29,100.00,4.00,30.06,0.00
LELC,2012-08-21 13:00,31.00,23.00,62.47,120.00,4.00,30.03,0.00
LELC,2012-08-21 14:00,31.00,23.00,62.47,120.00,7.00,30.03,0.00
LELC,2012-08-21 15:00,30.00,24.00,70.27,120.00,6.00,30.00,0.00
LELC,2012-08-21 16:00,29.00,24.00,74.44,120.00,5.00,29.97,0.00
LELC,2012-08-21 17:00,29.00,25.00,79.04,120.00,4.00,29.97,0.00
LELC,2012-08-21 18:00,28.00,25.00,83.77,80.00,3.00,29.97,0.00
LELC,2012-08-21 19:00,27.00,25.00,88.83,60.00,2.00,29.97,0.00
LELC,2012-08-21 20:00,27.00,25.00,88.83,null,1.00,29.97,0.00
LELC,2012-08-21 21:00,26.00,25.00,94.23,0.00,0.00,30.00,0.00
LELC,2012-08-22 05:00,23.00,21.00,88.51,310.00,2.00,29.97,0.00
LELC,2012-08-22 06:00,23.00,22.00,94.10,null,2.00,29.97,0.00
LELC,2012-08-22 06:10,23.00,22.00,94.10,null,2.00,29.97,0.00
LELC,2012-08-22 06:22,24.00,23.00,94.14,340.00,3.00,29.97,0.00
LELC,2012-08-22 06:44,24.00,24.00,100.00,330.00,3.00,29.97,0.00
LELC,2012-08-22 07:00,25.00,24.00,94.19,320.00,3.00,29.97,0.00
LELC,2012-08-22 07:20,26.00,24.00,88.75,null,2.00,29.97,0.00
LELC,2012-08-22 08:00,27.00,24.00,83.66,0.00,0.00,29.97,0.00
LELC,2012-08-22 09:00,28.00,24.00,78.90,null,2.00,30.00,0.00
LELC,2012-08-22 10:00,29.00,24.00,74.44,80.00,5.00,30.00,0.00
LELC,2012-08-22 11:00,29.00,24.00,74.44,100.00,3.00,30.00,0.00
LELC,2012-08-22 12:00,29.00,24.00,74.44,90.00,4.00,29.97,0.00
LELC,2012-08-22 13:00,29.00,24.00,74.44,90.00,5.00,29.97,0.00
LELC,2012-08-22 14:00,29.00,24.00,74.44,90.00,6.00,29.94,0.00
LELC,2012-08-22 15:00,29.00,24.00,74.44,80.00,6.00,29.94,0.00
LELC,2012-08-22 16:00,29.00,25.00,79.04,100.00,5.00,29.91,0.00
LELC,2012-08-22 17:00,28.00,25.00,83.77,100.00,3.00,29.91,0.00
LELC,2012-08-22 18:00,28.00,24.00,78.90,90.00,4.00,29.88,0.00
LELC,2012-08-22 19:00,27.00,24.00,83.66,0.00,0.00,29.91,0.00
LELC,2012-08-22 19:31,27.00,25.00,88.83,50.00,3.00,29.91,0.00
LELC,2012-08-22 19:37,27.00,24.00,83.66,null,2.00,29.91,0.00
LELC,2012-08-22 20:00,27.00,24.00,83.66,null,2.00,29.94,0.00
LELC,2012-08-22 20:17,27.00,25.00,88.83,null,2.00,29.94,0.00
LELC,2012-08-22 20:55,27.00,25.00,88.83,null,2.00,29.94,0.00
LELC,2012-08-22 21:00,27.00,25.00,88.83,null,2.00,29.94,0.00
LELC,2012-08-23 05:00,25.00,23.00,88.67,300.00,1.00,29.88,0.00
LELC,2012-08-23 06:00,26.00,24.00,88.75,320.00,1.00,29.88,0.00
LELC,2012-08-23 07:00,27.00,24.00,83.66,360.00,3.00,29.88,0.00
LELC,2012-08-23 08:00,28.00,23.00,74.28,50.00,4.00,29.88,0.00
LELC,2012-08-23 09:00,29.00,23.00,70.08,60.00,3.00,29.91,0.00
LELC,2012-08-23 10:00,29.00,24.00,74.44,90.00,4.00,29.91,0.00
LELC,2012-08-23 11:00,30.00,23.00,66.15,100.00,4.00,29.91,0.00
LELC,2012-08-23 12:00,30.00,24.00,70.27,110.00,5.00,29.88,0.00
LELC,2012-08-23 13:00,30.00,24.00,70.27,100.00,6.00,29.88,0.00
LELC,2012-08-23 14:00,31.00,24.00,66.35,100.00,5.00,29.85,0.00
LELC,2012-08-23 15:00,33.00,23.00,55.77,140.00,8.00,29.83,0.00
LELC,2012-08-23 16:00,32.00,23.00,59.01,150.00,8.00,29.83,0.00
LELC,2012-08-23 17:00,30.00,23.00,66.15,150.00,8.00,29.83,0.00
LELC,2012-08-23 18:00,30.00,18.00,48.58,210.00,6.00,29.80,0.00
LELC,2012-08-23 19:00,28.00,19.00,58.08,230.00,5.00,29.83,0.00
LELC,2012-08-23 20:00,27.00,22.00,74.11,200.00,5.00,29.83,0.00
LELC,2012-08-23 21:00,26.00,23.00,83.55,210.00,3.00,29.83,0.00
LELC,2012-08-24 05:00,22.00,20.00,88.43,0.00,0.00,29.80,0.00
LELC,2012-08-24 06:00,21.00,20.00,94.01,270.00,2.00,29.80,0.00
LELC,2012-08-24 07:00,24.00,21.00,83.32,230.00,5.00,29.83,0.00
LELC,2012-08-24 08:00,27.00,21.00,69.71,240.00,3.00,29.83,0.00