Fecha,Desembocadura rambla Albujón,Obra de paso bajo carretera Los Urrutia,Desembocadura rambla de Miranda,Desembocadura rambla del Miedo,El Carmolí,Desembocadura rambla de las Matildes,Rambla de las Matildes - corriente sur,Lo Poyo,Lengua de Vaca,Valla Militar,Freático Los Alcázares,Venta Simón,TOTAL,OBSERVACIONES
2019-08-30 00:00:00,Sin dato,,,,,,,,,,,,,
2019-09-06 00:00:00,Sin dato,,,,,,,,,,,,,
2019-09-20 00:00:00,Sin dato,,,,,,,,,,,,,
2019-09-26 00:00:00,3013,,,,,,,,,,,,3013.0,2019-09-26: Valor en desembocadura rambla de El Albujón estimado como suma de los aportes en tramo medio y canal D-7
2019-10-02 00:00:00,2631,,,,,,,,,,,,2631.0,2019-10-02: Valor en desembocadura rambla de El Albujón estimado como suma de los aportes en tramo medio y canal D-7
2019-10-09 00:00:00,2096,,,,,,,,,,,,2096.0,2019-10-09: Valor en desembocadura rambla de El Albujón estimado como suma de los aportes en tramo medio y canal D-7
2019-10-16 00:00:00,2845.3420799999994,,,,,,,,,,,,2845.3420799999994,
2019-10-23 00:00:00,1330,,,,,,,,,,,,1330.0,2019-10-23: Valor en desembocadura rambla de El Albujón estimado como suma de los aportes en tramo medio y canal D-7
2019-10-30 00:00:00,2088,,,,,,,,,,,,2088.0,2019-10-30: Valor en desembocadura rambla de El Albujón estimado como suma de los aportes en tramo medio y canal D-7
2019-10-31 00:00:00,4063.1310719999997,2164.978368,106.86815999999999,No accesible,Calado reducido,Agua estancada,364.682304,,,,,,6699.659904,"2019-10-31: Ampliación delcontrol a otras corrientes de agua, además de la rambla de El Albujón"
2019-11-06 00:00:00,2208.6691200000005,,,,,,,,,,,,2208.6691200000005,
2019-11-11 00:00:00,3173.46336,1090.4146560000002,3.5691840000000004,No accesible,0,0,0,,,,,,4267.4472000000005,
2019-11-19 00:00:00,3142.431936000001,1270.802304,0,No accesible,Calado reducido,0.13651200000000002,193.162752,,,,,,4606.533504000001,
2019-11-26 00:00:00,3348.880416,964.4806080000001,0,No accesible,0,0.13651200000000002,140.98752,,,,,,4454.4850559999995,
2019-12-05 00:00:00,5427,10899.484416000001,No sec. Uniforme,No accesible,Agua estancada,Calado reducido,No accesible,,,,,,16326.484416000001,2019-12-05: Valor en desembocadura rambla de El Albujón estimado como suma de los aportes en tramo medio y canal D-7
2019-12-10 00:00:00,7433.1950400000005,5634.80064,132.63263999999998,No accesible,0,Calado reducido,No accesible,,,,,,13200.62832,
2019-12-17 00:00:00,6536.12544,7072.206335999999,27.788832,No accesible,0,0.13651200000000002,279.894528,,,,,,13916.151648,
2019-12-23 00:00:00,6080.3592192,3231.024552,Calado reducido,No accesible,0,0.13651200000000002,181.81324800000002,,,,,,9493.333531199998,
2019-12-30 00:00:00,4714.89984,1963.8929520000002,0,No accesible,0,0.13651200000000002,208.656,,,,,,6887.585304,
2020-01-07 00:00:00,3891.3509376,2066.837472,0,No accesible,0,0.13651200000000002,199.78358400000002,,,,,,6158.1085056,
2020-01-14 00:00:00,3721.726656,2179.45728,0,No accesible,0,0.13651200000000002,562.483008,,,,,,6463.803456,
2020-01-22 00:00:00,10519.16544,7086.465792,972.57888,No accesible,0,3.9154751999999995,No accesible,,,,,,18582.1255872,
2020-01-28 00:00:00,9509.451840000002,6554.5001280000015,55.233791999999994,No accesible,0,2.29824,415.13299199999994,,,,,,16536.616992000003,
2020-02-04 00:00:00,6254.796671999999,4852.88496,13.49568,No accesible,0,0.9538559999999998,293.442912,,,,,,11415.57408,
2020-02-11 00:00:00,4571.347968,3321.8104319999993,Calado reducido,No accesible,0,0.13651200000000002,231.48287999999997,,,,,,8124.777791999999,
2020-02-18 00:00:00,4625.240832,2765.3633279999995,Calado reducido,No accesible,0,0.13651200000000002,280.20729600000004,,,,,,7670.947968,
2020-02-25 00:00:00,5338.089216,3188.7181440000004,Calado reducido,No accesible,0,0.13651200000000002,410.705856,,,,,,8937.649728,
2020-03-03 00:00:00,3093.06384,2184.489216,Calado reducido,No accesible,0,0.13651200000000002,199.694592,,,,,,5477.38416,
2020-03-10 00:00:00,3796.1913600000003,1588.0181760000003,Calado reducido,No accesible,0,0.13651200000000002,113.84064000000002,,,,,,5498.186688000001,
2020-03-17 00:00:00,2931.974496,1192.506624,Calado reducido,No accesible,0,0.13651200000000002,52.671167999999994,,,,,,4177.2888,
2020-03-26 00:00:00,12572,10378.018728,No accesible,No accesible,Agua estancada,8.5131648,No accesible,,,,,,22958.531892799998,2020-03-26: Valor en desembocadura rambla de El Albujón estimado como suma de los aportes en tramo medio y canal D-7
2020-03-31 00:00:00,13897,8969.0112,No accesible,No accesible,Agua estancada,11.287295999999998,302.281632,,,,,,23179.580127999998,2020-03-31: Valor en desembocadura rambla de El Albujón estimado como suma de los aportes en tramo medio y canal D-7
2020-04-07 00:00:00,10110.117600000001,4158.2419199999995,0,No accesible,0,2.2353408,217.2883968,,,,,,14487.883257600002,
2020-04-14 00:00:00,7205.552639999998,3454.7143680000004,0,No accesible,0,3.7217664,310.95273599999996,,,,,,10974.941510399998,
2020-04-21 00:00:00,7650.0288,4546.52352,0,No accesible,0,8.2944,336.841632,,,,,,12541.688352,
2020-04-28 00:00:00,5978.945664,3691.1030399999995,0.15102719999999997,No accesible,0,4.104,605.8316159999999,,,,,,10279.984319999998,
2020-05-05 00:00:00,5172.890688,2167.955712,0,No accesible,0,0.81216,385.3785600000001,,,,,,7727.037120000001,
2020-05-12 00:00:00,5877.13536,1708.34832,0,No accesible,0,0.222912,109.48607999999999,,,,,,7695.192672,
2020-05-19 00:00:00,4116.37248,1497.0977279999997,0,No accesible,0,0,219.9744,,,,,,5833.444608,
2020-05-26 00:00:00,4124.996928,1296.13824,0,No accesible,0,0,249.22598400000004,,,,,,5670.3611519999995,
2020-06-01 00:00:00,3297.9934080000003,1002.0931199999999,0,No accesible,0,0,203.94892800000002,,,,,,4504.035456,
2020-06-09 00:00:00,4127.5872,2158.2288000000003,Calado reducido,No accesible,0,0.2592,537.974784,,,,,,6824.049984000001,2020-06-09: Lluvias intensas en días previos
2020-06-16 00:00:00,5205.828096,851.7519359999999,0,No accesible,0,0,449.79839999999996,,,,,,6507.3784319999995,
2020-06-22 00:00:00,3453.031295999999,581.7830399999999,0,0,0,0,203,,,,,,4238.0,
2020-06-30 00:00:00,2413.988352,529.2967679999999,0,0,0,0,157.571136,,,,,,3100.8562559999996,
2020-07-07 00:00:00,1871.0818559999998,551.94048,0,0,0,0,133.282368,,,,,,2556.304704,
2020-07-14 00:00:00,2519.89056,463.330368,0,0,0,0,232.145568,,,,,,3215.3664959999996,2020-07-14: Lluvia ligera durante la visita
2020-07-21 00:00:00,2625.308928,323.07984,0,0,0,0,120.953088,,,,,,3069.341856,
2020-07-28 00:00:00,Calado reducido,260.144352,0,0,0,0,126.28224,,,,,,386.426592,
2020-08-04 00:00:00,757.040256,313.97241599999995,0,0,0,0,126.99763199999998,,,,,,1198.010304,
2020-08-11 00:00:00,4160.52288,386.90265600000004,0,0,0,0,97.042752,,,,,,4644.468288000001,
2020-08-18 00:00:00,2793.7224,295.674624,0,0,0,0,51.19027200000001,,,,,,3140.5872959999997,
2020-08-25 00:00:00,1317.34944,152.775936,0,0,0,0,146.740896,,,,,,1616.866272,
2020-09-01 00:00:00,1560.3019199999999,177.002496,0,0,0,0,167.053536,,,,,,1904.3579519999998,
2020-09-08 00:00:00,4259.043936,157.918464,0,0,0,0,119.42726399999998,,,,,,4536.389664,
2020-09-15 00:00:00,620.0064,187.98911999999999,0,0,0,0,161.288928,,,,,,969.2844479999999,
2020-09-22 00:00:00,4409.106911999999,122.25772799999999,0,0,0,0,145.53907199999998,,,,,,4676.903711999998,
2020-09-29 00:00:00,644.3660160000001,96.99782400000002,0,0,0,0,152.07436800000002,,,,,,893.4382080000001,
2020-10-06 00:00:00,3993.8892480000004,30.420576000000004,0,0,0,0,147.583296,,,,,,4171.893120000001,
2020-10-13 00:00:00,3344.8723199999995,39.862368000000004,0,0,0,0,138.805056,,,,,,3523.5397439999997,
2020-10-20 00:00:00,3205.0529280000005,0,0,0,0,0,195.22944,,,,,,3400.2823680000006,
2020-10-27 00:00:00,4375.388448,0,0,0,0,0,212.28480000000002,,,,,,4587.673248,
2020-11-03 00:00:00,2690.3491200000003,,0,0,0,0,191.757888,,,,,,2882.1070080000004,
2020-11-10 00:00:00,2592.4527359999997,,,,,,173.7936,,,,,,2766.2463359999997,
2020-11-17 00:00:00,4052.2152960000003,,,,,,243.12959999999998,,,,,,4295.3448960000005,
2020-11-24 00:00:00,4521.0398399999995,79.715232,,,,,181.117728,,,,,,4781.872799999999,
2020-12-01 00:00:00,3369.28032,,0,,0,0,257.932512,,,,,,3627.212832,
2020-12-08 00:00:00,2946.4128,,0,,0,0,44.31801599999999,,,,,,2990.7308160000002,
2020-12-15 00:00:00,3063.015648,,0,,0,0,173.323584,,,,,,3236.3392320000003,
2020-12-22 00:00:00,2819.27952,,0,,0,0,143.79551999999998,,,,,,2963.07504,
2020-12-29 00:00:00,3405.044736,158.150016,0,,0,0,174.633408,,,,,,3579.678144,
2021-01-05 00:00:00,1366.975008,,0,,0,0,209.74464,,,,,,1576.719648,
2021-01-12 00:00:00,3092.200704,505.847808,0,0,0,6.020352000000001,469.815552,,,,,,4073.884416,
2021-01-19 00:00:00,5295.062016,410.51404799999995,0,,0,3.2987519999999995,307.934784,,,,,,6016.8096,
2021-01-26 00:00:00,425.751552,250.470144,0,,0,2.330208,165.27456,,,,,,843.826464,
2021-02-02 00:00:00,794.91456,97.923168,0,,0,0,197.323776,,,,,,1090.161504,
2021-02-09 00:00:00,1107.045792,126.42048,0,,0,0,229.191552,,,,,,1462.657824,
2021-02-16 00:00:00,1271.241216,35.749728,0,,0,0,142.4736,,,,,,1449.464544,
2021-02-23 00:00:00,1078.733376,33.931872,0,,0,0,84.58992,,,,,,1197.255168,
2021-03-02 00:00:00,3256.9067520000003,,0,,0,0,190.91462400000003,,,,,,3447.8213760000003,
2021-03-09 00:00:00,6832.54656,5830.973568,0,0,0,0.7338816,612.85248,,,,,,13277.1064896,
2021-03-16 00:00:00,4371.962688,1612.12032,0,0,0,Calado reducido,179.18496,,,,,,6163.267968,
2021-03-23 00:00:00,6114.452832,2214.257472,0,0,0,Calado reducido,313.642368,,,,,,8642.352672,
2021-03-30 00:00:00,6011.83296,1378.70208,0,,0,0,170.498304,,,,,,7561.033344,
2021-04-07 00:00:00,5783.735232000001,921.570048,0,,0,0,45.287424,,,,,,6750.592704000001,
2021-04-13 00:00:00,4928.854752,671.69088,0,,0,0,146.562048,,,,,,5747.10768,
2021-04-20 00:00:00,4990.228128000001,1889.350272,0,,0,0,136.8576,,,,,,7016.436000000001,
2021-04-27 00:00:00,4804.674624,1932.499296,0,,0,0,117.127296,,,,,,6854.301216,
2021-05-04 00:00:00,4515.6096,949.478976,0,,0,0.4345056,103.66963200000001,,,,,,5568.758208,
2021-05-11 00:00:00,3258.48528,615.1541759999999,0,,0,0,37.949472,,,,,,3911.5889279999997,
2021-05-18 00:00:00,3148.4376,567.27216,0,,0,0,7.9488,,,,,,3723.6585600000003,
2021-05-25 00:00:00,8628.354144,1895.489856,0,,0,1.3238208,226.54944,,,,,,10751.7172608,
2021-06-01 00:00:00,8678.649312,1183.206528,758.305152,,0,6.6832992,176.0292864,,,,,,10802.8735776,
2021-06-07 00:00:00,6094,1173,441,,0,0,134,,,,,,7843.0,
2021-06-14 00:00:00,4762,531,52,,0,0.19,21,,,,,,5367.0387,
2021-06-21 00:00:00,1622.080512,520.933248,4.4972928,,0,0,36.5904,,,,,,2184.1015,
2021-06-28 00:00:00,2379.638304,334.86566400000004,0.36837504,,0,0,48.843648,,,,,,2763.71599104,
2021-07-05 00:00:00,3870,211,0.51,,0,0,12,,,,,,4093.0,
2021-07-12 00:00:00,3947,166,0.57,,0,0,23,,,,,,4136.0,
2021-07-19 00:00:00,2269,39,1.24,,0,0,28,,,,,,2337.0,
2021-07-26 00:00:00,1817.8896959999997,1.01952,0.7070976000000002,,0,0,20.06208,,,,,,1839.6783935999997,
2021-08-02 00:00:00,2070.927648,,1.9020960000000002,,0,0,105.7536,,,,,,2178.5833439999997,
2021-08-09 00:00:00,1142,,,,0,0,30,,,,,,1172.0,
2021-08-16 00:00:00,1443,,,,0,0,6,,,,,,1449.0,
2021-08-23 00:00:00,1041,,,,0,0,8,,,,,,1049.0,
2021-08-24 00:00:00,942,,,,,,,,,,,,942.0,
2021-08-25 00:00:00,988,,,,,,,,,,,,988.0,
2021-08-26 00:00:00,537,,,,,,,,,,,,537.0,
2021-08-27 00:00:00,687,,,,,,,,,,,,687.0,
2021-08-28 00:00:00,1069,,,,,,,,,,,,1069.0,
2021-08-29 00:00:00,606,,,,,,,,,,,,606.0,
2021-08-30 00:00:00,608,,,,0,,11,,,,,,619.0,
2021-08-31 00:00:00,781,,,,,,,,,,,,781.0,
2021-09-01 00:00:00,717,,,,,,,,,,,,717.0,
2021-09-02 00:00:00,785,,,,,,,,,,,,785.0,
2021-09-03 00:00:00,1265,,,,,,,,,,,,1265.0,
2021-09-04 00:00:00,737,,,,,,,,,,,,737.0,
2021-09-05 00:00:00,528,,,,,,,,,,,,528.0,
2021-09-06 00:00:00,878,,,,,,38,,,,,,916.0,
2021-09-07 00:00:00,643.6507968000001,,,,,,,,,,,,643.6507968000001,
2021-09-08 00:00:00,721.32415488,,,,,,,,,,,,721.32415488,
2021-09-09 00:00:00,654.811776,,,,,,,,,,,,654.811776,
2021-09-10 00:00:00,696.416832,,,,,,,,,,,,696.416832,
2021-09-11 00:00:00,655.19870976,,,,,,,,,,,,655.19870976,
2021-09-12 00:00:00,702.19838304,,,,,,,,,,,,702.19838304,
2021-09-13 00:00:00,634.6526256,,,,,,6.312297599999999,,,,,,640.9649231999999,
2021-09-14 00:00:00,732,,,,,,,,,,,,732.0,
2021-09-15 00:00:00,961,,,,,,,,,,,,961.0,
2021-09-16 00:00:00,995,,,,,,,,,,,,995.0,
2021-09-17 00:00:00,785,,,,,,,,,,,,785.0,
2021-09-18 00:00:00,478,,,,,,,,,,,,478.0,
2021-09-19 00:00:00,998,,,,,,,,,,,,998.0,
2021-09-20 00:00:00,914,,,,,,44,,,,,,958.0,
2021-09-23 00:00:00,843,,,,,,45,,,0,,,888.0,2021-09-23: Lluvias intensas en días previos
29-30/09/2021,868,,,,,,47,5.79,,0,23,,944.0,
07-08/10/2021,876,,,,,,47,6.88,,0,69,,1000.0,
13-15/10/2021,897,,,,,,57,4.06,,0,52,,1010.0,
20-22/10/2021,1334,,,,,,56,10.2,,0,80,,1481.0,2021-10-22: Lluvias intensas en horas previas
27-28/10/2021,1070,,,,,,99.4,34.01,,0,23.99,,1228.0,2021-10-28: Lluvias intensas en días previos
04-05/11/2021,1260,,,,,,177.1,11.92,,0,89.6,,1539.0,
10-11/11/2021,1981,,,,,,106.7,57.93,,0,70.17,,2216.0,
17-18/11/2021,1485,,,,,,50.6,44.48,,0,30.54,,1611.0,
24-25/11/2021,4246,1001.98,1520.76,,,,676.2,160.08,,0,34.2,,7640.0,2021-11-24: Lluvias intensas en días previos
01-02/12/2021,3141,602.38,639.12,,,,411.9,39.92,,0,15.35,,4850.0,
09-10/12/2021,2436,633.77,382.11,,,3.786,269.5,105.4,,0.106,45.41,,3876.0,
15-17/12/2021,2409,500.92,224.18,,,0,189.7,52.46,,,52.41,,3428.0,
22-23/12/2021,2574,545.25,142.84,,,0,211.09,72.85,,0.313,64.28,,3610.0,2021-12-23: Luvia ligera en días previos
29-30/12/2021,1579,641.65,114.96,,,0,234.2,39.8,,,108.07,,2717.0,
03-04/01/2022,1704,784.15,155.24,,,0,100.25,51.72,,1.026,90.23,,2886.0,
12-13/01/2022,993,665.09,54.17,,,0,50.19,177.37,4.74,0.215,73.04,,2018.0,2022-01-13: Lluvia moderada día previo
19-20/01/2022,1016,657.24,43,,,0,128.94,65.84,2.35,0.623,72.85,,1987.0,
24-25/01/2022,1225,683.48,98.08,,,13.064,105.87,154.72,3.7,0.294,78.41,,2362.0,2022-01-25: Lluvias moderadas días previo
01-02/02/2022,1053,648.15,89.92,,,0.019,155.03,58.84,5.48,0.18,137.75,,2148.0,
09-10/02/2022,1596,545,97.03,,,0,125.45,45.89,2.81,,110.13,,2523.0,
15-16/02/2022,1588,546.23,35.85,,,0,89.89,28.3,3.12,0.054,106.34,,2398.0,
23-24/02/2022,1155,564.11,25.96,,,0,117.76,27.84,3.67,0.049,136.17,645.56,2676.0,
01-02/03/2022,2072,526.75,4.26,,,0,131.8,15.74,2.59,0,146.62,Cauce seco,2899.0,
09-10/03/2022,1899,860.23,492.61,,,0.026,128.16,81.55,2.7,0.366,84.63,588.91,4138.0,2022-03-10: Lluvias moderadas días previos
14-15/03/2022,1163,895.52,93.34,,,0,483.56,30.29,0,0.365,41.53,,2708.0,
22-24/03/2022,5454,3751,2541,,,13.183,221.4,254.91,0,7.736,31.33,,12275.0,2022-03-24: Lluvias muy abundantes días previos
30-31/03/2022,11127,4688,2954,,,10.658,342.37,523.66,0.69,3.878,40.61,Cauce seco,19690.0,2022-03-31: Lluvias moderadas días previos
04-06/04/2022,10297,4159,2097,,10.9,18.73,688.63,252.48,3.37,8.073,185.63,,17721.0,2022-04-06: Lluvias muy abundantes días previos
2022-04-11 00:00:00,12750,4314,2589,,,16.53,1469.33,236.48,0,0.686,31.79,Cauce seco,21408.0,
2022-04-21 00:00:00,10192,2619,2262,,,5.38,362.01,451.26,16.98,1.316,35.97,Cauce seco,15946.0,2022-04-21: Lluvias abundantes días previos
26-27/04/2022,7365,2377,2023,,,11.74,432.64,71.9,5.81,0.194,111.13,Cauce seco,12399.0,
2022-05-05 00:00:00,6369,1811,1786,,,0.932,970.05,422.08,14.17,0.124,47.78,Cauce seco,11421.0,2022-05-05: Lluvias abundantes el día anterior a la visita
11-12/05/2022,4762,1825,1002,,,32.2,128.28,137.43,4.72,0,53.68,Cauce seco,7945.0,
18-19/05/2022,5498,1515,891,,,0.653,393.66,182.12,5.93,0,87.18,Cauce seco,8574.0,
25-26/05/2022,3558,1176,1205,,,0.116,322.61,22.16,4.51,0.116,36.74,Cauce seco,6325.0,
2022-06-02 00:00:00,1867,1321,103.8,,,0.616,509.73,61.64,9.58,0.823,125.41,Cauce seco,4000.0,
2022-06-03 00:00:00,2694,456,59.48,,,,974.22,47.3,2.18,,138.58,,4371.0,
2022-06-04 00:00:00,2222,431.07,55.4,,,,1339.46,135.08,15.73,,183.69,,4383.0,
2022-06-05 00:00:00,2223,471.52,41.52,,,,1087.57,48.59,6.4,,161.87,,4041.0,
2022-06-06 00:00:00,1842,439.54,22.86,,,,1007.81,78.08,4.39,,128.95,,3524.0,
2022-06-07 00:00:00,2535,913.8,8.31,,Cauce seco,Cauce estancado,642.64,11.1,3.96,Agua estancada,184.11,Cauce seco,4398.0,
2022-06-08 00:00:00,2821,524.67,2.5,,,,267.27,78.73,3.2,,162.64,,3860.0,
2022-06-09 00:00:00,2353,498.44,2.1,,,,212.75,10.42,1.58,,80.56,,3159.0,
2022-06-10 00:00:00,3172,536.14,1.09,,,,397.77,63.87,1.52,,230.25,,4402.0,
2022-06-11 00:00:00,3585,521.91,3.08,,,,278.49,57.26,3.16,,135.27,,4585.0,
2022-06-12 00:00:00,3998,543.19,0.3,,,,482.42,45.81,3.53,,131.05,,5204.0,
2022-06-13 00:00:00,3241,748.21,4.3,,,,301.68,89.89,3.56,,54.81,,4447.0,
2022-06-14 00:00:00,2576,442.08,Cauce estancado,,,,241.83,62.05,0.73,,72.11,,3395.0,
2022-06-15 00:00:00,3124,372.97,Cauce estancado,,,,319.65,60.54,Cauce estancado,,118.59,,3996.0,
2022-06-16 00:00:00,4054,340.42,Cauce estancado,,Cauce seco,Cauce estancado,212.59,78.93,Cauce estancado,Agua estancada,198.39,Cauce seco,4885.0,
2022-06-17 00:00:00,2390,367.67,Cauce estancado,,,,161.96,40.59,Cauce estancado,,132.38,,3093.0,
2022-06-18 00:00:00,2471,392.27,Cauce estancado,,,,152.85,30.16,Cauce estancado,,130.64,,3177.0,
2022-06-19 00:00:00,2907,406.77,Cauce estancado,,,,147.18,55.98,Cauce estancado,,192.91,,3710.0,
2022-06-20 00:00:00,3067,395.85,Cauce estancado,,,,126.14,40.47,Cauce estancado,,168.57,,3798.0,
2022-06-21 00:00:00,3492,346.76,Cauce estancado,,,,107.53,36.04,Cauce estancado,,82.68,,4065.0,
2022-06-22 00:00:00,3933,323.21,Cauce estancado,,Cauce seco,Cauce estancado,269.4,20.05,Cauce estancado,Agua estancada,106.14,Cauce seco,4652.0,2022-06-22: Lluvias el día anterior a la visita
2022-06-23 00:00:00,3523,318.08,Cauce estancado,,,,344.72,46.6,Cauce estancado,,55.52,,4288.0,
2022-06-24 00:00:00,3921,171.01,Cauce estancado,,,,221.3,31.84,Cauce estancado,,181.62,,4527.0,
2022-06-25 00:00:00,4365,224.92,Cauce estancado,,,,160.81,55.09,Cauce estancado,,141.52,,4948.0,
2022-06-26 00:00:00,4016,233.19,Cauce estancado,,,,142.46,16.72,Cauce estancado,,134.99,,4543.0,
2022-06-27 00:00:00,3164,291.89,Cauce estancado,,,,139.33,8.76,Cauce estancado,,119.97,,3724.0,
2022-06-28 00:00:00,3017,166.93,Cauce estancado,,,,98.7,26.01,Cauce estancado,,108.27,,3417.0,
2022-06-29 00:00:00,3177,158.32,Cauce estancado,,,,151.17,10.03,Cauce estancado,,227.33,,3730.0,
2022-06-30 00:00:00,3639,229.07,Cauce estancado,,,,273.29,12.45,Cauce estancado,,215.55,,4369.0,
2022-07-01 00:00:00,2918,169.42,Cauce estancado,,Cauce seco,Cauce estancado,182.57,10.29,Cauce estancado,Agua estancada,331.16,Cauce seco,3611.0,
2022-07-02 00:00:00,1836,169.45,Cauce estancado,,,,113.89,5.92,Cauce estancado,,117.57,,2243.0,
2022-07-03 00:00:00,1782,166.89,Cauce estancado,,,,120.46,7.58,Cauce estancado,,136.56,,2214.0,
2022-07-04 00:00:00,1534,170.13,Cauce estancado,,,,90.01,26.11,Cauce estancado,,125.03,,1946.0,
2022-07-05 00:00:00,2003,181.04,Cauce estancado,,,,136.35,41.66,5.13,,169.65,,2537.0,
2022-07-06 00:00:00,2178,170.05,Cauce estancado,,,,94.78,37.28,Cauce estancado,,179.63,,2660.0,
2022-07-07 00:00:00,1285,133.16,Cauce estancado,,Cauce seco,Cauce estancado,200.29,82.51,Cauce estancado,Agua estancada,153.83,Cauce seco,1855.0,
2022-07-08 00:00:00,1638,166.93,Cauce estancado,,,,98.94,37.43,Cauce estancado,,160.78,,2102.0,
2022-07-09 00:00:00,1759,169.87,Cauce estancado,,,,90.29,27.82,Cauce estancado,,236.26,,2283.0,
2022-07-10 00:00:00,1140,137.12,Cauce estancado,,,,73.22,26.3,Cauce estancado,,143.62,,1520.0,
2022-07-11 00:00:00,1061,166.38,Cauce estancado,,,,97.99,16.07,Cauce estancado,,180.31,,1522.0,
2022-07-12 00:00:00,1238,117.31,Cauce estancado,,,,94.97,20.64,Cauce estancado,,63.47,,1535.0,
2022-07-13 00:00:00,1059,140.31,Cauce estancado,,Cauce seco,Cauce seco,164.09,8.96,Cauce estancado,Agua estancada,76.59,Cauce seco,1449.0,
2022-07-14 00:00:00,1231.53,92.57,Cauce estancado,,,,92.19,11.54,Cauce estancado,,104.18,,1532.0,
2022-07-15 00:00:00,1234,109.96,Cauce estancado,,,,90.35,15.17,Cauce estancado,,115.94,,1565.0,
2022-07-16 00:00:00,2110,165.85,Cauce estancado,,,,114.24,10.31,Cauce estancado,,170.29,,2571.0,
2022-07-17 00:00:00,1466,132.88,Cauce estancado,,,,103.24,10.25,Cauce estancado,,149.99,,1862.0,
2022-07-18 00:00:00,2005,94.49,Cauce estancado,,Cauce seco,Cauce seco,61.89,9.04,Cauce estancado,Agua estancada,93.18,Cauce seco,2263.0,
2022-07-19 00:00:00,2366,106.12,Cauce estancado,,,,49.35,9.05,Cauce estancado,,154.22,,2685.0,
2022-07-20 00:00:00,2109,89.41,Cauce estancado,,,,57.11,6.7,Cauce estancado,,155.96,,2418.0,
2022-07-21 00:00:00,1929,62.94,Cauce estancado,,,,111.85,16.37,Cauce estancado,,121.97,,2242.0,
2022-07-22 00:00:00,1398,72.72,Cauce estancado,,,,73.54,8.31,Cauce estancado,,92.04,,1645.0,
2022-07-23 00:00:00,1751,72.71,Cauce estancado,,,,106.34,26.75,Cauce estancado,,82.04,,2038.0,
2022-07-24 00:00:00,1602,75.6,Cauce estancado,,,,104.98,22.05,Cauce estancado,,87.15,,1892.0,
2022-07-25 00:00:00,2314,79.69,Cauce estancado,,,,116.68,13.17,Cauce estancado,,121.85,,2645.0,
2022-07-26 00:00:00,1793,114.44,Cauce estancado,,,,134.07,18.18,Cauce estancado,,129.7,,2189.0,
2022-07-27 00:00:00,1710,71.17,Cauce estancado,,,,48.44,14.47,Cauce estancado,,110.05,120.87,2094.0,
2022-07-28 00:00:00,1809,102.5,Cauce estancado,,,,101.07,17.08,Cauce estancado,,118.37,,2148.0,
2022-07-29 00:00:00,1761,120.29,Cauce estancado,,,,97.62,23.78,Cauce estancado,,160.23,,2163.0,
2022-07-30 00:00:00,2111,109.61,Cauce estancado,,,,94.4,31.41,Cauce estancado,,137.42,,2484.0,
2022-07-31 00:00:00,1167,70.22,Cauce estancado,,,,49.27,76.37,Cauce estancado,,124.09,,1487.0,
2022-08-01 00:00:00,1448,68.75,Cauce estancado,,,,105.58,31.53,Cauce estancado,,98.9,,1753.0,
2022-08-02 00:00:00,1601,64.56,Cauce estancado,,,,90.02,10.95,Cauce estancado,,88.91,,1855.0,
2022-08-03 00:00:00,1704,Calado reducido,Cauce estancado,,Cauce seco,Cauce seco,128.11,10.4,Cauce estancado,Agua estancada,118.2,86.43,2047.0,
2022-08-04 00:00:00,1247,Calado reducido,Cauce estancado,,,,118.36,17.93,Cauce estancado,,116.88,,1500.0,
2022-08-05 00:00:00,1584,Calado reducido,Cauce estancado,,,,123.6,26.16,Cauce estancado,,122.86,,1857.0,
2022-08-06 00:00:00,1588,Calado reducido,Cauce estancado,,,,145.2,22.0,Cauce estancado,,113.88,,1810.0,
2022-08-07 00:00:00,1353,Calado reducido,Cauce estancado,,,,110,14.3,Cauce estancado,,121.85,,1599.0,
2022-08-08 00:00:00,1970,Calado reducido,Cauce estancado,,,,93.54,20.07,Cauce estancado,,135.29,,2219.0,
2022-08-09 00:00:00,1854,Calado reducido,Cauce estancado,,,,72.64,20.64,Cauce estancado,,107.03,,2055.0,
2022-08-10 00:00:00,1670,Calado reducido,Cauce estancado,,Cauce seco,Cauce seco,86.44,32.56,Cauce estancado,Agua estancada,114.11,102.26,2005.0,
2022-08-11 00:00:00,1129,Calado reducido,Cauce estancado,,,,89.61,27.99,Cauce estancado,,63.47,,1310.0,
2022-08-12 00:00:00,1514,Calado reducido,Cauce estancado,,,,72.9,12.01,Cauce estancado,,74.4,,1674.0,
2022-08-13 00:00:00,1555,Calado reducido,Cauce estancado,,,,86.02,11.71,Cauce estancado,,70.65,,1724.0,
2022-08-14 00:00:00,1509,Calado reducido,Cauce estancado,,,,74.72,10.45,Cauce estancado,,65.72,,1659.0,
2022-08-15 00:00:00,1987,Calado reducido,Cauce estancado,,,,62.08,10.26,Cauce estancado,,68.4,,2128.0,
2022-08-16 00:00:00,2245,Calado reducido,Cauce estancado,,,,79.05,16.12,Cauce estancado,,127.9,,2468.0,
2022-08-17 00:00:00,1386,Calado reducido,Cauce estancado,,Cauce seco,Cauce seco,102.76,3.48,Cauce estancado,Agua estancada,72.81,114.18,1679.0,
2022-08-18 00:00:00,1346,Calado reducido,Cauce estancado,,,,86.22,15.11,Cauce estancado,,86.06,,1536.0,
2022-08-19 00:00:00,1188,Calado reducido,Cauce estancado,,,,85.75,9.79,Cauce estancado,,70.6,,1354.0,
2022-08-20 00:00:00,1122,Calado reducido,Cauce estancado,,,,96.08,12.41,Cauce estancado,,50.25,,1281.0,
2022-08-21 00:00:00,1067,Calado reducido,Cauce estancado,,,,70.94,10.63,Cauce estancado,,69.72,,1219.0,
2022-08-22 00:00:00,984,Calado reducido,Cauce estancado,,,,63.07,11.53,Cauce estancado,,105.6,,1164.0,
2022-08-23 00:00:00,1057,Calado reducido,Cauce estancado,,,,66.26,11.94,Cauce estancado,,168.86,,1304.0,